﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
128.458,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,119.76,80.89,12.3,5.04,5.1,5.3,811.5,1270,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.5,39.3,0
128.573,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,152.91,95.44,12.3,5.02,5.1,5.3,809.5,1266,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.5,39.3,0
128.687,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,179.01,112.06,12.3,5.02,5.1,5.3,809.8,1263,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.6,39.3,0
128.799,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,205.74,126.7,12.3,5.02,5.1,5.3,806.5,1259,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.6,39.3,0
128.908,14.7,0,-10.8,-0.354,1,0,77,0,2,6,10,218.79,166.26,12.3,5.02,5.1,5.3,808.5,1257,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.6,39.3,0
129.024,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,185.75,12.4,5.01,5.1,5.2,940.6,1251,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.6,39.3,0
129.138,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,212.78,12.4,5,5.1,5.2,1181.3,1245,0,0,1.6,-8.2,-8.2,0,0,-124.4,124.9,26.6,39.3,0
129.248,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,226.15,12.5,5.03,5,5.2,1241.3,1244,0,0,1.6,-8.2,-8.2,0,0,-124.8,124.9,26.6,39.3,0
129.357,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,232.67,12.5,5.03,5,5.2,1263.3,1240,0,0,1.6,-8.2,-8.2,0,0,-124.4,124.9,26.6,39.5,0
129.473,14.7,0,-10.7,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.6,5.03,5,5.2,1273.9,1237,0,0,1.6,-8.2,-8.2,0,0,-124.4,124.9,26.6,39.3,0
129.588,14.7,0,-10.7,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.6,5.03,5,5.2,1256,1234,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
129.697,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.4,4.94,5,5.2,1219.7,1228,0,0,1.5,-8.2,-8.2,0,0,-124.4,124.9,26.6,39.3,0
129.814,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.2,4.83,5,5.1,1184.3,1222,0,0,1.5,-8.2,-8.2,0,0,-124.4,124.9,26.6,39.3,0
129.929,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.1,4.78,5,5.1,1149,1219,0,0,1.5,-8.2,-8.2,0,0,-124.4,124.9,26.6,39.5,0
130.044,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.1,4.75,4.9,5.1,1118.8,1213,0,0,1.5,-8.6,-8.6,0,0,-124.8,124.9,26.6,39.3,0
130.159,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.1,4.74,4.9,5.1,1086.2,1209,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
130.270,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.1,4.7,4.9,5.1,1058.8,1204,0,0,1.6,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
130.379,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.2,4.74,4.9,5.1,1026.2,1202,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
130.493,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.2,4.7,4.9,5,999.3,1198,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.1,0
130.608,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.3,4.71,4.9,5,970.4,1193,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.3,0
130.727,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.3,4.74,4.8,5,940.2,1189,0,0,1.5,-8.6,-8.6,0,0,-124.8,124.9,26.6,39.5,0
130.844,14.7,0,-10.8,-0.352,1,0,77,0,2,6,10,234.95,234.95,12.3,4.72,4.8,5,909.4,1183,0,0,1.5,-8.6,-8.6,0,0,-124.4,124.9,26.6,39.5,0
