﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev_91_quite good_tune.bin
0.370,14.6,0,-6.8,-0.287,1,0,0,2,0,3,15.03,15.03,38.5,11.06,11.2,11.3,2496.9,888,0,0,3.46,4,-6.8,90.8,0,0,-130,124.9,26.8,38.6,0
0.495,14.6,0,-6.8,-0.287,1,0,0,2,0,3,15.03,14.99,38.6,11.06,11.3,11.3,2660.6,886,0,0,3.46,4,-6.8,91.1,0,0,-130,124.9,26.8,38.6,0
0.621,14.6,0,-6.7,-0.287,1,0,0,2,0,3,15.03,15.03,39.1,11.08,11.3,11.4,2437.9,879,0,0,3.46,4,-6.4,93.4,0,0,-130,124.9,26.8,38.8,0
0.763,14.6,0,-6.7,-0.287,1,0,0,2,0,3,15.03,15.03,39.5,11.28,11.5,11.5,2562.3,888,0,0,3.37,4.1,-6.8,92.8,0,0,-130,124.9,26.9,38.6,0
0.891,14.6,0,-6.6,-0.287,1,0,0,2,0,3,15.03,15.03,39.9,11.24,11.4,11.5,2660.1,874,0,0,3.37,4.1,-7.1,96.9,0,0,-130,124.9,26.9,38.4,0
1.021,14.6,0,-6.5,-0.287,1,0,0,2,0,3,15.03,14.99,40.1,11.34,11.4,11.6,2441.5,875,0,0,3.29,4.1,-7.5,95.8,0,0,-130,124.9,26.9,39.2,0
1.150,14.6,0,-6.5,-0.287,1,0,0,2,0,3,15.03,15.03,40.4,11.34,11.5,11.6,2588.4,870,0,0,3.22,4.1,-6.8,99.2,0,0,-130,124.9,27,38.2,0
1.328,14.6,0,-6.4,-0.287,1,0,0,2,0,3,15.03,15.03,40.5,11.41,11.6,11.7,2566.2,873,0,0,3.23,4.1,-7.1,99.3,0,0,-130,124.9,27,38.3,0
1.656,14.6,0,-6.3,-0.287,1,0,0,2,0,3,15.03,15.03,41.2,11.57,11.8,11.8,2493.8,869,0,0,3.07,4.2,-5.6,102.3,0,0,-130,124.9,27.2,37.9,0
1.786,14.6,0,-6.3,-0.287,1,0,0,2,0,3,15.03,14.99,41.4,11.61,11.9,11.9,2448.6,870,0,0,3.18,4.2,-6.4,101.9,0,0,-130,124.9,27.2,37.7,0
1.916,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.03,15.03,41.7,11.79,12,12,2569,875,0,0,3.06,4.2,-6.8,102.7,0,0,-130,124.9,27.2,39,0
2.050,14.6,0,-6.2,-0.287,1,0,0,2,0,3,15.03,15.03,42,11.76,11.8,12,2558.6,869,0,0,3,4.3,-7.5,102.3,0,0,-130,124.9,27.2,38.7,0
2.174,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.1,11.91,12,12.1,2410.8,873,0,0,2.99,4.3,-6.8,103.3,0,0,-130,124.9,27.2,37.8,0
2.294,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.2,11.95,12,12.2,2513.5,876,0,0,3.02,4.3,-7.5,102.1,0,0,-130,124.9,27.2,38.5,0
2.415,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,15.03,42.4,11.89,12,12.1,2582.6,868,0,0,2.94,4.3,-6.4,105.8,0,0,-130,124.9,27.3,37.6,0
2.550,14.6,0,-6.1,-0.287,1,0,0,2,0,3,15.03,14.99,42.6,11.92,12,12.1,2419.2,865,0,0,2.94,4.2,-6,106,0,0,-130,124.9,27.3,37.6,0
2.677,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,15.03,42.7,12.15,12.3,12.3,2476,881,0,0,2.94,4.3,-6.4,104.5,0,0,-130,124.9,27.4,38.5,0
2.811,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,15.03,42.6,12.06,12.2,12.3,2553.2,874,0,0,2.9,4.3,-6.8,105.2,0,0,-130,124.9,27.3,37.5,0
2.942,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,42.6,12.21,12.3,12.4,2435.8,886,0,0,2.9,4.3,-6.8,103.8,0,0,-130,124.9,27.4,38.5,0
3.067,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,42.8,12.18,12.3,12.4,2434.2,881,0,0,2.9,4.4,-6.4,104.5,0,0,-130,124.9,27.4,37.5,0
3.196,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,15.03,43.1,12.34,12.5,12.5,2498.8,888,0,0,2.9,4.4,-6.8,106.2,0,0,-130,124.9,27.4,37.5,0
3.321,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,43.1,12.38,12.4,12.5,2563.7,888,0,0,2.9,4.4,-7.1,103.7,0,0,-130,124.9,27.4,37.7,0
3.449,14.6,0,-6,-0.287,1,0,0,2,0,3,15.03,14.99,43.1,12.33,12.3,12.5,2537,886,0,0,2.9,4.3,-7.5,103.4,0,0,-130,124.9,27.3,37.5,0
