﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17.
473.620,14.6,0,-10.7,-0.484,1,0,80,0,2,6,13,56.2,46.1,12.4,5.25,5.2,5.5,795.2,1313,0,0,1.8,-6.8,-6.8,0,0,-124.8,124.9,26.5,39.1,0
473.744,14.6,0,-10.7,-0.484,1,0,80,0,2,6,13,71.21,57.49,12.4,5.23,5.2,5.4,799.4,1308,0,0,1.7,-7.5,-7.5,0,0,-124.8,124.9,26.5,38.9,0
473.862,14.6,0,-10.7,-0.484,1,0,80,0,2,6,13,96.05,69.19,12.3,5.16,5.2,5.4,801.9,1300,0,0,1.7,-7.5,-7.5,0,0,-124.4,124.9,26.5,39.1,0
473.982,14.6,0,-10.7,-0.484,1,0,80,0,2,6,13,114.65,83.65,12.3,5.12,5.2,5.4,804.7,1292,0,0,1.7,-7.5,-7.5,0,0,-124.8,124.9,26.5,39.1,0
474.101,14.6,0,-10.8,-0.484,1,0,80,0,2,6,13,148.04,100.27,12.1,5.05,5.1,5.3,807.4,1284,0,0,1.6,-7.5,-7.5,0,0,-124.4,124.9,26.5,39.1,0
474.220,14.6,0,-10.8,-0.484,1,0,80,0,2,6,13,187.82,114.85,12,4.97,5.1,5.3,807.1,1278,0,0,1.6,-7.5,-7.5,0,0,-124.4,124.9,26.5,39.1,0
474.340,14.6,0,-10.8,-0.482,1,0,80,0,2,6,13,208.12,148.55,12.1,4.96,5.1,5.3,804.2,1270,0,0,1.6,-7.9,-7.9,0,0,-124.8,124.9,26.5,39.1,0
474.463,14.6,0,-10.8,-0.465,1,0,80,0,2,6,13,234.95,168.54,12.1,4.96,5.1,5.3,805.5,1264,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.5,39.1,0
474.580,14.6,0,-10.8,-0.448,1,0,80,0,2,6,13,234.95,188.23,12.1,4.92,5.1,5.2,944.7,1257,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.5,39.1,0
474.700,14.6,0,-10.7,-0.431,1,0,80,0,2,6,13,234.95,208.32,12.1,4.9,5,5.2,1213.4,1249,0,0,1.6,-7.9,-7.9,0,0,-124.4,124.9,26.5,39.1,0
474.831,14.6,0,-10.7,-0.431,1,0,80,0,2,6,13,234.95,221.59,12.2,4.88,5,5.2,1272.3,1240,0,0,1.6,-8.2,-8.2,0,0,-124.8,124.9,26.5,39.1,0
474.951,14.6,0,-10.7,-0.431,1,0,80,0,2,6,13,234.95,234.85,12.2,4.87,4.9,5.1,1262.4,1228,0,0,1.6,-8.2,-8.2,0,0,-124.4,124.9,26.5,38.9,0
475.070,14.6,0,-10.7,-0.431,1,0,80,0,2,6,13,234.95,234.95,12.4,4.84,4.9,5.1,1229.6,1212,0,0,1.6,-8.6,-8.6,0,0,-124.8,124.9,26.5,39.1,0
475.190,14.6,0,-10.7,-0.431,1,0,80,0,2,6,13,234.95,234.95,12.5,4.83,4.8,5,1204.8,1195,0,0,1.6,-8.2,-8.2,0,0,-124.4,124.9,26.5,39.1,0
475.310,14.6,0,-10.6,-0.429,1,0,80,0,2,6,13,234.95,234.95,12.6,4.78,4.7,5,1183.2,1177,0,0,1.6,-8.6,-8.6,0,0,-124.8,124.9,26.5,39.1,0
475.431,14.6,0,-10.6,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.5,4.67,4.7,4.9,1159.4,1155,0,0,1.5,-8.6,-8.6,0,0,-124.8,124.9,26.5,39.2,0
475.552,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.4,4.56,4.6,4.8,1133.2,1136,0,0,1.4,-9,-9,0,0,-124.8,124.9,26.5,39.2,0
475.666,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.2,4.43,4.5,4.7,1116,1118,0,0,1.4,-9,-9,0,0,-124.4,124.9,26.5,39.2,0
475.781,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.2,4.31,4.4,4.6,1097.7,1097,0,0,1.4,-9,-9,0,0,-124.8,124.9,26.5,39.2,0
475.902,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.1,4.21,4.4,4.6,1072.8,1074,0,0,1.4,-9,-9,0,0,-124.4,124.9,26.5,39.2,0
476.022,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.2,4.18,4.3,4.5,1054.5,1060,0,0,1.4,-9,-9,0,0,-124.8,124.9,26.5,39.2,0
476.140,14.6,0,-10.7,-0.429,1,0,80,0,2,5,13,234.95,234.95,12.3,4.33,4.4,4.5,1030.8,1094,0,0,1.4,-9,-9,0,0,-124.4,124.9,26.5,40.1,0
