﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.25 IJE0S g25_660_v1 PP full e85 rev19_knock_misfire_deactivated.bin
212.071,14.6,12.6,-4.8,1,0,0,0,0,0,0,0,14.07,14.43,40.9,0,25.8,765.6,1836,2.9,4.3,8.4,25.9,25.9,25.9,25.9,25.9,25.9,148.3,19.3,35.2,0
212.192,14.6,12.6,-4.8,1,0,0,0,0,0,0,0,14.38,14.28,41.6,0,25.8,755.7,1832,3.1,4.9,8.5,25.5,25.5,25.5,25.5,25.5,25.5,150.8,19.4,35.3,0
212.313,14.6,12.6,-4.8,1,0,0,0,0,0,0,0,14.47,14.11,41.5,0,25.9,753.2,1833,2.8,4.8,8.5,25.5,25.5,25.5,25.5,25.5,25.5,150.5,19.4,34.2,0
212.431,14.6,12.6,-4.8,1,0,0,0,0,0,0,0,14.43,13.91,41.2,0,25.9,769.6,1833,2.4,4.2,8.4,25.5,25.5,25.5,25.5,25.5,25.5,149.5,19.4,35.2,0
212.552,14.6,12.6,-4.8,1,0,0,0,0,0,0,0,14.44,13.9,41.4,0,25.9,774.3,1836,2.3,4.1,8.5,25.5,25.5,25.5,25.5,25.5,25.5,150.4,19.3,34.1,0
212.672,14.6,12.3,-4.9,1,0,0,0,0,0,0,0,14.43,13.95,41.2,0,25.6,773.1,1835,2.4,3.4,8.3,25.5,25.5,25.5,25.5,25.5,25.5,149.4,19.5,34.3,0
212.792,14.6,12.3,-4.9,1,0,0,0,0,0,0,0,14.24,14.14,40.1,0,25.4,758.8,1836,2.5,3,8.3,26.2,26.2,26.2,26.2,26.2,26.2,145.4,19.5,34.3,0
212.911,14.6,11,-5,1,0,0,0,0,0,0,0,14.14,14.38,39.9,0,24.5,735.2,1835,3.1,3.5,7.7,27,27,27,27,27,27,144.4,21.3,36.1,0
213.032,14.6,10.1,-5.6,1,0,0,0,0,0,0,0,14.2,14.58,37.8,0,23.2,731.5,1833,3.7,4.3,6.8,27.8,27.8,27.8,27.8,27.8,27.8,136.3,22.5,37.4,0
213.150,14.6,9.1,-6.2,1,0,0,0,0,0,0,0,14.08,14.51,35.8,0,21.7,720.9,1837,3.3,3.8,6.5,29.2,29.2,29.2,29.2,29.2,29.2,128.5,24.5,39.5,0
213.270,14.6,8.5,-6.9,1,0,0,0,0,0,0,0,14,14.4,33.4,0,20.5,705.3,1835,3.2,3.2,6.4,30.4,30.4,30.4,30.4,30.4,30.4,118.8,24.9,40,0
213.390,14.6,7.8,-7.3,1,0,0,0,0,0,0,0,14.04,14.48,31.7,0,19.4,689.9,1835,3.3,4.5,6.1,30.4,30.4,30.4,30.4,30.4,30.4,111.9,25.8,40.9,0
213.511,14.6,7.8,-7.7,1,0,0,0,0,0,0,0,14.3,14.34,29.9,0,18.5,699.5,1836,3.6,4.8,5.9,30.4,30.4,30.4,30.4,30.4,30.4,105.2,26.3,42.4,0
213.630,14.6,7.8,-7.8,1,0,0,0,0,0,0,0,14.54,14.21,29.4,0,18.3,726,1837,3.8,5,6,30.4,30.4,30.4,30.4,30.4,30.4,103.3,26.3,42.4,0
213.749,14.6,7.4,-7.9,1,0,0,0,0,0,0,0,14.68,14.14,29.5,0,18.3,754.9,1833,4.2,5.2,6.1,30,30,30,30,30,30,103.4,26.5,41.4,0
213.860,14.6,6.1,-7.9,1,0,0,0,0,0,0,0,14.76,14.15,29.2,0,17.7,778.3,1832,4.4,5.6,5.8,30,30,30,30,30,30,102.6,26.9,41.8,0
213.981,14.6,6.1,-8.3,1,0,0,0,0,0,0,0,14.81,14.13,27.2,0,16.4,794.1,1828,4.8,5.7,5.2,30,30,30,30,30,30,94.6,27,42.1,0
214.097,14.6,5.8,-8.6,1,0,0,0,0,0,0,0,14.79,14.08,25.3,0,15.4,827,1829,4.8,5.5,5,30,30,30,30,30,30,87.3,27,41.9,0
214.211,14.6,5.8,-8.8,1,0,0,0,0,0,0,0,14.66,14.04,24,0,14.7,855.3,1826,4.2,4.6,5,30,30,30,30,30,30,82.4,27,43.1,0
214.331,14.6,5.8,-9,1,0,0,0,0,0,0,0,14.41,14.07,23.1,0,14.3,877.6,1825,3.8,3.9,4.9,30,30,30,30,30,30,79.3,27,43.1,0
214.461,14.6,4.3,-9,1,0,0,0,0,0,0,0,14.25,14.24,22.7,0,13.8,886.7,1823,3.9,4.3,4.8,23.6,23.2,23.6,23.2,23.6,23.2,77.6,27,41.8,0
214.582,14.6,3.5,-9.4,1,0,0,0,0,0,0,0,14.25,14.4,20.4,0,12.7,899.4,1822,4.7,4.8,3.8,29.2,22.5,29.2,22.5,29.2,22.5,69.2,26.9,43.1,0
214.700,14.6,2.9,-9.6,1,0,0,0,0,0,0,0,14.31,14.58,19.4,0,12,888,1817,5.6,5.5,4,29.2,29.2,29.2,29.2,29.2,29.2,65.3,26.8,42.7,0
