﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
176.442,14.8,11.2,-5.9,-0.627,1,0,78,0,2,6,5,13.8,14.14,42.6,19.15,19.2,19.5,840.3,1391,4.4,4.7,6.2,19.5,19.5,118.8,0,-122.5,102,25.4,39.1,0
176.557,14.8,11.2,-5.9,-0.627,1,0,78,0,2,6,5,13.91,14.07,42.6,19.14,19.2,19.5,841.2,1391,3.8,5.5,6.2,19.5,19.5,118.7,0,-122.5,102.8,25.4,39.3,0
176.671,14.8,11.2,-5.9,-0.627,1,0,78,0,2,6,5,14.01,13.87,42.6,19.11,19.2,19.5,828.7,1389,3.5,4.9,6.2,19.5,19.5,118.8,0,-122.9,102.4,25.4,38.3,0
176.787,14.8,11.2,-5.9,-0.61,1,0,78,0,2,6,5,14.08,13.75,42.5,19.1,19.2,19.5,829.6,1389,3.5,4.7,6.2,19.5,19.5,118.6,0,-122.5,103.1,25.4,38.3,0
176.902,14.8,10.9,-5.9,-0.61,1,0,78,0,2,6,5,14.15,13.61,42.6,19.09,18.9,19.4,822.6,1387,3.6,3.8,6.2,19.5,19.5,118.7,0,-122.5,102.8,25.5,38,0
177.016,14.8,8.8,-6.1,-0.627,1,0,78,0,2,6,5,14.3,13.61,41.1,18.67,16.5,18.3,831.3,1385,4,4.1,4.8,19.9,19.9,113.4,0,-122.9,102.4,26.3,39,0
177.132,14.8,7.4,-7.1,-0.576,1,0,78,0,2,6,5,14.28,13.68,37.6,16.81,15.8,16.5,827,1377,4,4.5,5.2,21.8,21.8,101.6,0,-130,103.1,26.3,40,0
177.250,14.8,7.4,-7.4,-0.576,1,0,78,0,2,6,5,14.17,13.78,35.4,15.88,15.3,15.9,770.9,1379,4,3.8,5.1,22.5,22.5,95.5,0,-130,105,26.3,39.2,0
177.360,14.8,7.4,-7.5,-0.576,1,0,78,0,2,6,5,14.15,13.98,34.8,15.51,15.2,15.5,746.4,1378,4.3,3.6,5.1,22.9,22.9,92.9,0,-130,105.4,26.3,39,0
177.471,14.8,7.4,-7.5,-0.576,1,0,78,0,2,6,5,14.11,14,34.4,15.36,15,15.3,746.2,1377,4.9,2.4,5.1,22.9,22.9,91.7,0,-130,107.2,26.4,39.1,0
177.582,14.8,7.4,-7.5,-0.576,1,0,78,0,2,6,5,14.1,13.92,34.2,15.21,14.8,15.2,765.4,1376,4.8,1.3,4.9,22.9,22.9,91,0,-130,108,26.4,38.9,0
177.695,14.8,7.4,-7.6,-0.525,1,0,78,0,2,6,5,14.05,13.92,33.7,14.98,14.7,15,786.5,1375,4.8,0.9,4.9,22.9,22.9,89.5,0,-130,109.1,26.4,39.9,0
178.362,14.8,7.4,-7.5,-0.526,1,0,78,0,2,6,5,14.01,13.91,32.9,14.46,14.7,14.9,841.7,1363,3.1,2,4.8,22.9,22.9,86.8,0,-128.5,115.5,26.4,39.3,0
178.472,14.8,7.4,-7.5,-0.526,1,0,78,0,2,6,5,14.07,13.68,32.8,14.48,14.6,14.9,868.7,1360,2.8,0.6,4.8,22.9,22.9,86.5,0,-127.8,116.6,26.4,39.1,0
178.582,14.8,7.4,-7.4,-0.526,1,0,78,0,2,6,5,14.13,13.51,32.9,14.47,14.7,14.9,849.3,1360,2.8,0,4.8,22.9,22.9,86.9,0,-127.8,117,26.4,40.3,0
178.691,14.8,7.4,-7.4,-0.526,1,0,78,0,2,6,5,14.14,13.35,32.9,14.5,14.7,14.9,849,1358,2.4,-1.4,4.8,22.9,22.9,86.8,0,-127.8,118.1,26.4,39.1,0
178.801,14.8,7.4,-7.4,-0.526,1,0,78,0,2,6,5,14.15,13.29,33,14.44,14.6,14.9,842.6,1356,2.1,-1.5,4.8,22.5,22.5,87,0,-128.5,118.5,26.4,40.1,0
178.916,14.8,7.4,-7.4,-0.526,1,0,78,0,2,6,5,14.18,13.37,33,14.47,14.6,14.9,841.8,1353,2.5,-1.5,4.8,22.5,22.5,87.5,0,-127.8,118.5,26.4,39.3,0
179.031,14.8,7.4,-7.4,-0.526,1,0,78,0,2,6,5,14.24,13.45,33.2,14.5,14.7,14.9,862.1,1352,2.7,-1.4,4.8,22.5,22.5,87.7,0,-128.5,118.1,26.4,39.1,0
179.141,14.8,7.4,-7.3,-0.526,1,0,78,0,2,6,5,14.18,13.57,33.1,14.47,14.7,14.9,842.3,1350,3,-2,4.8,22.5,22.5,87.3,0,-127.8,118.9,26.4,39.1,0
179.261,14.8,7.4,-7.3,-0.526,1,0,78,0,2,6,5,13.87,13.75,33.2,14.49,14.7,14.9,846.3,1349,2,-1.7,4.8,22.5,22.5,87.8,0,-127.8,118.5,26.4,39.3,0
179.370,14.8,7.4,-7.3,-0.526,1,0,78,0,2,6,5,13.77,13.91,33.5,14.54,14.7,14.9,864.3,1348,1.9,-1.1,4.8,22.5,22.5,88.5,0,-127.8,118.5,26.4,40.3,0
