﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
661.597,14.8,0,-10,-0.465,1,0,77,0,2,6,4,13.31,13.37,19.4,9.29,9.3,9.7,699.4,1485,-6.4,-6.2,3.4,24.4,24.4,44.8,0,-124.8,109.5,26,39.4,0
661.716,14.8,0,-10,-0.431,1,0,77,0,2,6,4,13.09,13.39,19.1,9.22,8.8,9.2,731.7,1482,-7.5,-6.5,3.2,24.4,24.4,43.8,0,-124.4,111,25.9,39.2,0
661.832,14.8,0,-10.2,-0.431,1,0,77,0,2,6,4,13.26,13.64,18.3,8.84,7.9,8.5,773.4,1475,-6.1,-4.6,2.7,13.5,15,40.3,0,-124.4,112.5,25.9,38.3,0
661.943,14.8,0,-10.5,-0.429,1,0,77,0,2,6,4,13.67,13.94,16.6,7.99,7.1,7.7,809.2,1470,-1.8,-2.1,2.2,12,12.8,34.3,0,-124.4,112.9,25.9,38.2,0
662.058,14.8,0,-10.7,-0.429,1,0,77,0,2,6,4,13.97,14.17,15,7.19,6.3,6.8,833.8,1461,0.2,-1.2,2,9.4,10.1,28.1,0,-124.4,114.8,26,38.2,0
662.173,14.8,0,-11.1,-0.429,1,0,77,0,2,6,4,14.08,14.37,13.4,6.41,5.9,6.2,849.3,1462,1.8,0.4,1.8,4.1,4.5,20.3,0,-124.4,119.2,26,38.2,0
662.281,14.8,0,-11.2,-0.429,1,0,77,0,2,6,4,13.88,14.4,12.5,5.96,5.9,6,853.4,1472,0.1,0.9,1.8,0,0,14.4,0,-124.4,122.2,26,38.2,0
662.398,14.8,0,-11.3,-0.378,1,0,77,0,2,6,4,13.59,14.31,12.1,5.74,5.9,6,838.3,1463,-1.1,0.4,1.9,-5.6,-5.6,7.9,0,-124.4,123,26,38.2,0
662.517,14.8,0,-11.3,-0.378,1,0,77,0,2,6,4,13.29,14.15,12,5.62,5.8,5.9,842.8,1455,-4.3,-1,2,-9.4,-9.4,2.7,0,-124.8,124.9,26,38.1,0
662.638,14.8,0,-11.3,-0.378,1,0,77,0,2,6,4,13.04,13.91,11.8,5.54,5.8,5.9,851.8,1448,0,0,2,-4.9,-4.9,0,0,-124.4,124.9,26,38.3,0
662.757,14.8,0,-11.2,-0.378,1,0,77,0,2,6,4,13.14,13.72,11.8,5.53,5.8,5.9,815.9,1446,0,0,2,-4.9,-4.9,0,0,-124.8,124.9,26,38.3,0
662.873,14.8,0,-11.2,-0.378,1,0,77,0,2,6,4,13.57,13.71,11.9,5.55,5.8,5.9,783.5,1444,0,0,2,-4.9,-4.9,0,0,-124.4,124.9,26,38.3,0
662.989,14.8,0,-11.2,-0.38,1,0,77,0,2,6,4,14.58,14.37,11.8,5.5,5.7,5.8,754.7,1439,0,0,1.9,-4.9,-4.9,0,0,-124.4,124.9,26,38.3,0
663.108,14.8,0,-11.1,-0.38,1,0,77,0,2,6,4,17.8,16.46,11.8,5.48,5.7,5.8,719.6,1433,0,0,1.9,-5.2,-5.2,0,0,-124.4,124.9,26,38.1,0
663.345,14.8,0,-11.1,-0.38,1,0,77,0,2,6,4,23.46,20.22,11.9,5.52,5.7,5.8,692.3,1429,0,0,1.9,-5.2,-5.2,0,0,-124.4,124.9,26,38.1,0
663.828,14.8,0,-11,-0.38,1,0,77,0,2,6,4,76.15,58.37,12.3,5.58,5.6,5.7,556.3,1406,0,0,1.8,-6,-6,0,0,-124.4,124.9,26,38.5,0
663.950,14.8,0,-10.9,-0.381,1,0,77,0,2,6,4,99.04,70.58,12.3,5.59,5.6,5.7,532.2,1401,0,0,1.8,-6,-6,0,0,-124.4,124.9,26,38.5,0
664.066,14.8,0,-10.9,-0.381,1,0,77,0,2,6,4,111.37,88.45,12.3,5.56,5.6,5.7,509.1,1397,0,0,1.7,-6,-6,0,0,-124.4,124.9,26,38.5,0
664.178,14.8,0,-11,-0.381,1,0,77,0,2,6,4,130.84,102.99,12.2,5.49,5.6,5.7,486.7,1393,0,0,1.7,-6,-6,0,0,-124.4,124.9,26,38.5,0
664.296,14.8,0,-11,-0.381,1,0,77,0,2,6,4,164,111.34,12.1,5.43,5.6,5.7,756.8,1388,0,0,1.7,-6,-6,0,0,-124.4,124.9,26,38.5,0
664.427,14.8,0,-11,-0.381,1,0,77,0,2,6,4,190.3,124.1,12.1,5.41,5.5,5.6,840.1,1381,0,0,1.7,-6,-6,0,0,-124.4,124.9,26,38.5,0
664.546,14.8,0,-11,-0.381,1,0,77,0,2,6,4,203.56,143.99,12.1,5.42,5.5,5.6,796.5,1377,0,0,1.7,-6,-6,0,0,-124.8,124.9,26,38.5,0
664.656,14.8,0,-10.9,-0.381,1,0,76,0,2,6,4,216.61,163.88,12.2,5.43,5.5,5.6,756.6,1375,0,0,1.7,-6.4,-6.4,0,0,-124.4,124.9,26,38.5,0
