﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cylinder 1 Injection 1 Fuel Mass (mg/hub),Cylinder 1 Injection 2 Fuel Mass (mg/hub),Cylinder 1 Injection 3 Fuel Mass (mg/hub),Cylinder 2 Injection 1 Fuel Mass (mg/hub),Cylinder 2 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 1 Fuel Mass (mg/hub),Cylinder 6 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 3 Fuel Mass (mg/hub),Fast Path Torque Limiter (-),Fuel mode (-),Lambda bank 1 (AFR),Load actual,MAF (g/s),Rail pressure (PSI),RPM (RPM),Slow Path Torque Limiter (-),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
1.475,14.4,0,-6.1,27.15,26.03,27.47,0,0,0,0,0,0,2,13.42,36.8,10.23,752.1,863,0,0.7,3.7,2.2,2.2,91.9,0,0,-124.4,124.1,38.9,0
1.599,14.4,0,-6,28.04,26.9,28.38,0,0,0,0,0,0,2,13.35,38,10.29,760.6,855,0,0.5,3.7,0.4,0.4,97,0,0,-124.4,122.2,39.1,0
1.734,14.4,0,-5.9,28.55,27.4,28.91,0,0,0,0,0,0,2,13.41,38.8,10.34,783.8,838,0,0.6,3.8,1.1,1.1,98.1,0,0,-124.8,120.8,39.1,0
1.858,14.4,0,-5.8,28.63,27.49,28.97,0,0,0,0,0,0,2,13.48,38.8,10.43,810.7,833,0,0.5,3.8,0.8,0.8,97.8,0,0,-124,121.1,38.9,0
1.978,14.4,0,-5.8,28.91,27.77,29.27,0,0,0,0,0,0,2,13.58,39.2,10.34,825.4,817,0,0.7,3.7,-2.6,-2.6,93.5,0,0,-122.9,120,39.8,0
2.099,14.4,0,-5.3,31.33,30.08,31.71,0,0,0,0,0,0,2,13.68,41.6,10.51,835.9,799,0,1,4.9,-0.4,-0.4,105.9,0,0,-123.2,119.2,39.9,0
2.218,14.4,0,-5,33.34,32.03,33.72,0,0,0,0,0,0,2,13.72,43.8,12.27,837.5,864,0,1,4.3,-8.6,-8.6,93,0,0,-122.9,118.1,39.7,0
2.340,14.4,0,-5.5,31.96,30.71,32.34,0,0,0,0,0,0,2,13.75,41.8,12.76,888.4,928,0,1,3.3,-11.2,-11.2,73.8,0,0,-122.5,117,40.5,0
2.476,14.4,0,-6.8,25.88,24.93,26.24,0,0,0,0,0,0,2,14,34.5,10.82,897.5,957,0,2,3.4,-10.1,-10.1,63.7,0,0,-124.8,118.5,39.7,0
2.605,14.4,0,-7,24.59,23.7,24.95,0,0,0,0,0,0,2,13.98,33.3,9.63,777.8,895,0,2.2,3.6,-7.5,-7.5,65.6,0,0,-124.4,119.6,38.5,0
2.728,14.4,0,-6.7,25.35,24.42,25.67,0,0,0,0,0,0,2,13.71,34.6,9.53,712.7,862,0,1.2,3.9,-6.8,-6.8,72,0,0,-124.8,120.8,38.5,0
2.849,14.4,0,-6.4,26.22,25.2,26.51,0,0,0,0,0,0,2,13.32,36.2,9.54,702.9,825,0,-0.4,3.7,-7.9,-7.9,74.6,0,0,-125.5,120.4,38.5,0
2.980,14.4,0,-6,27.32,26.26,27.64,0,0,0,0,0,0,2,13.29,37.8,9.13,729.8,769,0,-0.3,4.5,-1.1,-1.1,92.6,0,0,-124.8,121.1,38.8,0
3.110,14.4,0,-5,31.96,30.73,32.34,0,0,0,0,0,0,2,13.55,43,10.16,760.1,746,0,0.4,4.5,-3.4,-3.4,110,0,0,-124.4,120.4,40.2,0
3.233,14.4,0,-4.8,33.15,31.96,33.61,0,0,0,0,0,0,2,13.68,44.4,10.58,821.2,736,0,0.5,4,-4.9,-4.9,106.2,0,0,-122.9,118.5,40.3,0
3.359,14.4,0,-4.9,33.09,31.9,33.49,0,0,0,0,0,0,2,13.87,44.2,10.63,887.4,742,0,0.9,3.9,-5.2,-5.2,104.7,0,0,-122.9,117.4,40,0
3.478,14.4,0,-5,33.13,31.88,33.47,0,0,0,0,0,0,2,14.01,44,10.69,913,757,0,1.2,4,-6,-6,101.9,0,0,-124.8,116.2,39.9,0
3.605,14.4,0,-5.1,32.36,31.14,32.68,0,0,0,0,0,0,2,14.02,43.3,10.69,929.1,763,0,1.3,4,-6.4,-6.4,99,0,0,-124,117,39.9,0
3.733,14.4,0,-5.1,32.26,31.07,32.58,0,0,0,0,0,0,2,14.05,43.2,10.62,931.1,761,0,1.3,4,-5.2,-5.2,102.1,0,0,-122.9,116.6,39,0
3.866,14.4,4.8,-4.9,33.09,31.86,33.4,0,0,0,0,0,0,2,14.1,44.2,10.97,935.8,772,0,1.6,4.4,-4.1,-4.1,104.8,0,0,-123.2,116.6,40,0
3.999,14.4,10.9,-4.6,23.72,22.85,23.93,10.92,10.51,0,0,0,0,2,14.17,46.1,11.62,944.9,791,0,2,5,-0.8,-1.9,120.1,0,0,-124.4,117,39.9,0
4.119,14.4,13.8,-3.9,16.85,16.26,17.02,11.87,11.45,9.3,8.41,9.07,0,2,14.28,49.5,13.38,976.7,839,0,2.6,5.4,3,3,132.8,0,0,-122.9,118.9,40.3,0
