﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
354.144,14.4,0,-8.7,-0.347,1,0,80,0,2,3,12,14.57,15.22,21.9,7.09,7,7.4,942.5,1002,0,0,2.9,-3.4,-3.4,38.7,0,-124.4,124.9,26.6,39.7,0
354.252,14.4,0,-8.7,-0.347,1,0,80,0,2,3,12,14.43,14.7,21.9,6.92,6.9,7.3,942.5,978,0,0,2.8,-4.1,-4.1,37.6,0,-124,124.9,26.4,39.5,0
354.360,14.4,0,-8.6,-0.347,1,0,80,0,2,2,12,14.3,14.48,22,6.51,6.9,7.3,920.9,916,0,0,2.8,-2.6,-2.6,40.6,0,-124.8,124.9,26.4,40.7,0
354.472,14.4,0,-8.3,-0.347,1,0,80,0,2,2,12,14.21,14.33,23.5,6.56,7.3,7.5,886.6,883,0,-4.4,3.3,15.8,15.8,54.4,0,-125.5,124.9,26.3,39.6,0
354.586,14.4,0,-8,-0.349,1,0,80,0,2,2,12,14.13,14.18,25.2,7.33,7.5,7.8,859.3,900,0,-3.3,3.1,4.9,4.9,58.9,0,-130,124.9,26.3,39.6,0
354.705,14.4,0,-8,-0.349,1,0,80,0,2,2,12,13.97,14.05,25.4,7.61,7.7,8,855.2,929,-4.5,-2,3.1,3,3,58.2,0,-130,124.9,26.5,40.6,0
354.815,14.4,0,-8.2,-0.349,1,0,80,0,2,2,12,13.91,14.01,24.8,7.87,7.4,7.9,858.3,977,-3.2,-0.4,2.9,-0.8,-0.8,52.7,0,-130,124.9,26.7,39.8,0
354.936,14.4,0,-8.5,-0.349,1,0,80,0,2,2,12,13.81,14.01,23.4,7.72,7.4,7.6,873.3,1015,-2.1,1.6,2.8,-4.5,-4.5,42.1,0,-128.9,124.9,26.7,39.8,0
355.051,14.4,0,-8.6,-0.349,1,0,80,0,2,2,12,13.68,13.97,22.5,7.79,7.6,7.9,873.4,1062,-0.9,2.8,2.9,-3,-3,41.8,0,-123.2,124.9,26.7,39.8,0
355.164,14.4,0,-8.6,-0.349,1,0,80,0,2,2,12,13.58,13.85,22.3,7.86,7.7,8.1,873.7,1091,-0.2,3.4,3,-1.9,-1.9,41.8,0,-121.4,124.9,26.7,39.8,0
355.271,14.4,0,-8.7,-0.349,1,0,80,0,2,2,12,13.47,13.7,22.2,7.9,7.6,8.1,879.3,1097,0.1,3.1,3,-2.6,-2.6,40.8,0,-119.9,123.8,26.3,39.4,0
355.385,14.4,0,-8.7,-0.349,1,0,80,0,2,2,12,13.44,13.48,22.2,7.53,7.6,8,898.4,1047,0.9,2.5,3,-3,-3,40.2,0,-121.4,123.8,26.3,40.4,0
355.505,14.4,0,-8.7,-0.349,1,0,80,0,2,2,12,13.45,13.31,22.1,7.2,7.1,7.8,905.5,1004,1.7,1.9,2.9,-4.5,-4.5,37.8,0,-122.5,124.1,26.4,39.5,0
355.626,14.4,0,-8.7,-0.35,1,0,80,0,2,2,12,13.47,13.21,22,6.93,7.1,7.6,903.4,977,2.2,1.8,2.8,-3.4,-3.4,39.5,0,-124,124.9,26.4,39.5,0
355.745,14.4,0,-8.6,-0.35,1,0,80,0,2,2,12,13.45,13.15,22,6.9,7.2,7.5,890.9,967,2.4,1.8,2.8,-2.6,-2.6,40.4,0,-124,124.9,26.3,40.4,0
355.865,14.4,0,-8.6,-0.35,1,0,80,0,2,2,12,13.47,13.12,22.4,6.93,7.3,7.6,876.3,962,3,1.8,2.8,-2.6,-2.6,41.8,0,-124,124.9,26.3,39.5,0
355.976,14.4,0,-8.5,-0.35,1,0,80,0,2,2,12,13.47,13.15,22.6,6.97,7.2,7.6,874,954,3.1,2.4,2.8,-3.4,-3.4,41.6,0,-124,124.9,26.3,39.5,0
356.091,14.4,0,-8.5,-0.35,1,0,80,0,2,2,12,13.44,13.19,22.8,6.93,7.3,7.7,875.3,943,3.2,2.7,2.8,-3,-3,42.2,0,-124.4,124.9,26.3,39.5,0
356.206,14.4,0,-8.4,-0.35,1,0,80,0,2,2,12,13.37,13.25,23,6.94,7.3,7.7,875.7,935,3,3.3,2.8,-2.6,-2.6,42.8,0,-124.4,124.9,26.3,39.1,0
356.316,14.4,0,-8.4,-0.35,1,0,80,0,2,2,12,13.28,13.26,23.3,7.07,7.5,7.8,868.3,942,2.9,3.5,2.9,-2.2,-2.2,44.6,0,-124,124.9,26.3,40,0
356.889,14.4,14.1,-7.8,-0.35,1,0,80,0,2,2,12,13.08,13.11,26.4,8.38,9.5,9.3,883.6,995,2.7,3.8,3.8,16.9,16.9,66.7,0,-130,124.9,26.5,40.6,0
357.005,14.4,14.1,-6.6,-0.35,1,0,80,0,2,2,12,13.02,13.04,32.4,10.11,11.8,11.2,880.7,1006,2.3,3.4,5.3,17.2,17.2,86.8,0,-130,124.9,26.9,40.1,0
357.115,14.4,14.1,-5.4,-0.35,1,0,80,0,2,2,12,12.88,12.92,38.5,12.98,14.1,13.5,895.1,1062,1.5,2.5,5.5,17.2,17.2,108,0,-128.9,124.5,27.8,40.9,0
357.226,14.4,14.1,-4.8,-0.35,1,0,80,0,2,2,12,12.81,12.79,41.9,15.44,16.4,15.8,958.9,1151,1.3,1.7,6.1,17.2,17.2,120.5,0,-125.5,122.2,28.7,41.8,0
357.336,14.4,14.1,-4.5,-0.35,1,0,80,0,2,2,12,12.76,12.73,44.7,17.97,17.7,18,1024.5,1257,1.3,1.2,6.8,16.9,16.9,129.2,0,-122.9,119.2,28.5,41.6,0
357.447,14.4,13.1,-4.6,-0.35,1,0,80,0,2,2,12,12.45,12.59,45.2,19.52,20.3,20,1056.1,1341,0.3,-1.7,7.3,17.2,17.2,129,0,-122.5,116.2,27,41.4,0
357.565,14.4,12.3,-4.6,-0.35,1,0,80,0,2,2,12,12.23,12.35,46.2,21.07,21.8,22.1,1015,1417,-4.1,-3.9,7.7,18,18,133,0,-120.2,112.5,25.5,39.9,0
357.671,14.4,12,-4.5,-0.332,1,0,80,0,2,2,12,12.76,12.79,46.8,22.16,22.9,23.5,968.1,1470,-4.1,-6.6,8.6,18.4,18.4,136.1,0,-118.4,110.6,24.6,38.7,0
357.781,14.4,11,-4.5,-0.35,1,0,80,0,2,2,12,13.52,13.58,47.7,23.3,23.4,24.4,934.5,1518,-1.9,-2.6,8.8,18.8,18.8,139.7,0,-118.4,107.2,23.8,37.2,0
357.896,14.4,10.7,-4.5,-0.35,1,0,80,0,2,2,12,13.84,13.98,47.3,23.84,23.3,24.7,912.3,1563,-1.4,-1.9,8.7,19.5,19.5,138.6,0,-116.9,102.4,23.8,37.1,0
358.012,14.4,10.7,-4.6,-0.35,1,0,80,0,2,2,12,13.95,14.18,46.7,24.02,23.2,24.6,905.6,1586,-1,-0.7,8.5,19.9,19.9,136.2,0,-116.9,100.5,23.4,37.4,0
358.126,14.4,10.7,-4.7,-0.401,1,0,80,0,2,2,12,13.92,14.05,45.6,23.51,23,24.5,889.3,1590,-1.2,-1.5,8.2,19.9,19.9,132.1,0,-116.9,97.9,23.3,36.5,0
358.236,14.4,9.8,-4.9,-0.452,1,0,80,0,2,2,12,13.95,13.98,44.5,22.92,21.7,23.9,878.4,1588,-1.3,-2.1,7.8,20.2,20.2,127.4,0,-118,96,24,37.2,0
358.350,14.4,8.3,-5.5,-0.452,1,0,80,0,2,2,12,14.01,14,40.2,20.82,19.7,21.9,857.7,1565,-1.1,-2.3,6,19.5,19.5,110.4,0,-118.4,93.4,25.1,38.2,0
358.465,14.4,8,-6.2,-0.469,1,0,80,0,2,2,12,14.1,14,37.3,18.49,17.7,19.6,816.4,1508,-0.8,-2.3,5.2,19.1,19.1,100.9,0,-121.4,94.9,26.2,39.4,0
358.571,14.4,8,-6.4,-0.451,1,0,80,0,2,2,12,14.05,14.14,37.5,17.77,17.1,18.6,778.4,1464,-1.2,-1.5,5.8,17.6,17.6,101.3,0,-122.9,100.1,26.6,39.7,0
358.685,14.4,8,-6.5,-0.451,1,0,80,0,2,2,12,13.87,14.13,36.8,17.2,16.9,18.1,770,1444,-2.1,-1.8,5.8,16.1,16.1,98.7,0,-123.2,104.2,26.7,40,0
358.797,14.4,8,-6.6,-0.468,1,0,80,0,2,2,12,13.62,13.94,36.4,16.94,16.9,17.8,775.5,1440,-3.5,-3.1,5.7,16.1,16.1,97.4,0,-124.4,106.1,26.7,40.9,0
358.910,14.4,8.3,-6.5,-0.451,1,0,80,0,2,2,12,13.57,13.8,36.3,17.07,17.8,18.4,781.4,1460,-3.9,-3.9,6.1,24.4,24.4,98.4,0,-124,108.8,26.3,40.5,0
359.027,14.4,8.3,-6.5,-0.451,1,0,80,0,2,2,12,13.74,13.74,37,17.79,18.2,19,789.1,1490,-2.7,-4.6,6.1,24.4,24.4,99.9,0,-123.2,105.4,26.3,40.4,0
359.145,14.4,8.3,-6.4,-0.451,1,0,80,0,2,2,12,13.9,13.71,37.1,18.02,18.4,19.3,798.5,1505,-3,-4.5,6.2,24.8,24.8,100.2,0,-122.9,103.1,26,40.1,0
359.265,14.4,10.2,-5.9,-0.451,1,0,80,0,2,2,12,13.92,13.59,40.1,19.65,21,21.1,809.8,1531,-3.5,-5,7.5,22.5,22.5,109.7,0,-121.4,101.6,24.8,39,0
359.380,14.4,11.2,-5.4,-0.451,1,0,80,0,2,2,12,13.98,13.62,42.2,21.54,23,23.3,833.9,1580,-3.8,-4.6,8.1,21.8,21.8,118,0,-119.5,96.8,23.9,38.3,0
359.498,14.4,11.8,-4.9,-0.451,1,0,80,0,2,2,12,13.98,13.77,44.2,22.71,24.1,24.5,851.6,1598,-4.3,-4.7,8.6,21,21,125.9,0,-117.2,94.9,22.6,36.8,0
359.611,14.4,12.5,-4.3,-0.451,1,0,80,0,2,2,12,14,13.95,47,24.22,24.9,25.9,884.1,1603,-3.4,-4.2,9.2,19.9,19.9,137.2,0,-116.9,92.6,22.4,36.6,0
359.725,14.4,12.5,-4,-0.468,1,0,80,0,2,2,12,13.8,14.07,47.4,24.84,25.3,26.5,908.9,1628,-2.8,-4.6,9.1,20.2,20.2,138.9,0,-116.5,90.4,22.3,36.5,0
359.844,14.4,12.5,-3.9,-0.502,1,0,80,0,2,2,12,13.51,13.98,47.1,25.02,25.4,26.8,926.7,1635,-3.3,-5.5,9.2,20.2,20.2,137.9,0,-115.4,88.9,22.1,36.3,0
359.951,14.4,12.5,-3.9,-0.519,1,0,80,0,2,2,12,13.55,14.02,47.7,25.53,25.7,27,917.6,1654,-3.1,-5.8,9.2,21,21,140.6,0,-115.4,89.2,21.9,36.3,0
360.062,14.4,12.5,-3.9,-0.553,1,0,80,0,2,2,12,13.61,14.18,47.3,25.94,26,27.3,905,1680,-2.8,-4.7,9.3,21.4,21.4,139,0,-115.4,87.8,21.7,36.1,0
360.176,14.4,12.5,-3.8,-0.604,1,0,80,0,2,2,12,13.74,14.18,48,26.41,26.5,27.8,894.1,1706,-2.6,-3.3,9.4,21.4,21.4,141.7,0,-115.4,87.8,21.5,35.7,0
360.291,14.4,12.5,-3.8,-0.604,1,0,80,0,2,2,12,13.87,13.97,47.7,26.56,26.9,28.2,899.8,1730,-3.5,-2.4,9.5,21.8,21.8,140.8,0,-115,86.6,21.3,35.6,0
360.406,14.4,12.5,-3.7,-0.656,1,0,80,0,2,3,12,13.98,13.7,47.6,27.42,27.4,28.7,908.1,1763,-3.6,-3.4,9.6,22.5,22.5,142.9,0,-114.2,85.5,21,35.1,0
360.525,14.4,12.5,-3.7,-0.656,1,0,80,0,2,3,12,14.01,13.51,47.8,27.45,27.8,29.2,920.8,1784,-4,-4.2,9.7,22.5,22.5,141.4,0,-113.9,85.1,20.8,35,0
360.631,14.4,12.5,-3.6,-0.654,1,0,80,0,2,3,11,14.07,13.58,48.2,28.16,28.3,29.6,917.2,1814,-3.9,-3.9,9.8,21.8,21.8,143.6,0,-113.9,85.5,20.6,34.8,0
360.741,14.4,12.5,-3.6,-0.671,1,0,80,0,2,3,11,14.04,13.75,47.7,26.7,26.8,29.6,910.8,1726,-3.8,-4.2,9.9,-8.2,-7.9,70,0,-113.9,84.8,20.4,34.6,0
360.856,14.4,13.1,-3.3,-0.756,1,0,80,0,2,3,12,13.78,13.95,48.6,22.85,23.2,26.9,908.8,1455,-3.9,-4.6,9.5,18.4,18.4,69.1,0,-115,85.9,23.9,37.3,0
360.967,14.4,13.1,-3.3,-0.756,1,0,80,0,2,3,11,14,14.25,51,23.83,23.2,25,905.9,1442,-2.2,-2.7,9.1,18.4,18.4,151.7,0,-118.4,89.6,24,37,0
361.081,14.4,21.5,-3.1,-0.756,1,0,80,0,2,3,11,14.05,14.6,52.8,22.89,23.9,25.2,937,1352,-1.3,0.1,9.7,16.9,16.9,156.6,0,-117.2,92.6,24,38.2,0
361.194,14.4,28.5,-2.3,-0.654,1,0,80,0,2,3,11,13.82,14.48,58.3,25.27,28.8,27.7,962.8,1363,-1.6,0.6,12.3,16.9,16.9,177.9,0,-116.9,94.9,19.4,33.7,0
361.317,14.4,28.8,-0.9,-0.654,1,0,80,0,20,3,11,13.38,14.2,73.1,32.91,36.9,34.7,1099.1,1427,-3.2,0.7,17.8,14.2,14.2,233.5,0,-112.4,94.9,23.7,36.9,0
361.435,14.4,28.8,0.3,0.607,1.049,1.6,80,0,20,3,11,12.96,13.61,85.4,39.86,46.1,42.4,1381.6,1465,-4.5,2.5,33.1,9,9,271.9,0,-106,92.2,98,100,0
361.550,14.4,28.8,0.5,1.22,1.121,1.9,80,0,20,3,11,12.45,12.49,88.7,40.68,45.7,47.6,1748.3,1420,-6.2,-2.3,37.3,3.8,3.8,277.7,0,-101.9,90.8,94,100,0
361.662,14.4,28.8,0.6,1.083,1.131,1.8,80,0,20,3,11,11.82,11.69,89.2,41.89,46.8,49,2020.6,1452,-7.9,-7.4,36.7,2.6,2.6,274.6,0,-97,88.1,94.1,100,0
361.772,14.4,28.2,0.6,0.848,1.126,1.6,80,0,20,3,11,11.87,11.82,90.4,43.45,47.7,49.8,2127.5,1494,-7.7,-7.7,37.5,3.8,3.8,282.3,0,-94,87.4,85.9,95.1,0
361.884,14.4,27.9,0.7,0.479,1.108,1.3,80,0,20,3,11,12.35,11.95,92.4,44.6,47.2,50.1,2174,1498,-4.6,-7.6,38,0,0,283.1,0,-92.5,85.5,76.6,84.8,0
361.996,14.4,27.9,0.7,0.271,1.094,1.2,80,0,20,3,11,12.39,12.35,94.9,46.24,47.2,50.1,2268.6,1509,-4.1,-5.2,38.3,-3.4,-3.4,283.8,0,-90.2,84.8,88,92.8,0
362.113,14.4,27.9,0.9,0.231,1.092,1.2,80,0,20,3,11,12.35,12.5,95.9,49.8,50.8,52.3,2441.7,1615,-4.3,-3.4,40,9.8,9.8,317.4,0,-88.4,84,93.4,100,0
362.237,14.4,27.9,0.9,0.126,1.09,1.2,80,0,20,3,11,12.15,12.3,97.5,50.5,50.1,53,2649.8,1600,-5.4,-4.6,40,9,9,323.4,0,-88,81.8,92.5,100,0
362.355,14.4,28.8,1,0.207,1.097,1.4,80,0,20,3,11,11.95,11.93,97.2,51.12,52.4,54.4,2823.9,1638,-6.8,-8.4,39.2,9.8,9.8,320.5,0,-86.9,81,98,100,0
362.465,14.4,29.2,1.1,0.276,1.107,1.5,80,0,20,3,11,12.1,12.07,97.3,52.88,54.5,56.6,2877.2,1680,-6.9,-7.2,40.4,9.8,9.8,324.3,0,-86.9,81,93.1,100,0
362.582,14.4,31.1,1.2,0.375,1.119,1.7,80,0,20,3,11,12.2,12.06,98.4,54.87,58,59.4,2926.6,1727,-6.5,-8.1,41.8,9.4,9.4,328.5,0,-86.9,78.8,98,100,0
362.694,14.4,40.5,1.3,0.829,1.146,2.5,80,0,20,3,11,12.26,12.13,99,56.39,70.1,67.3,3000.6,1770,-6,-7.2,43.7,9.8,9.8,329.5,0,-86.9,77.6,98,100,0
362.811,14.4,66.6,1.4,5.69,1.375,7.7,80,0,20,3,11,12.18,11.96,100.5,58.44,98.9,90,3095.3,1801,-6.1,-8.3,55.3,9.4,9.4,323.6,0,-86.5,76.1,98,100,0
362.926,14.4,86.5,1.5,8.93,1.659,10.9,80,0,20,3,11,11.96,12.02,101.4,61.12,106,107.1,3155.4,1856,-8.4,-9.8,78.8,9.4,9.4,327.4,0,-85,75.8,98,100,0
363.036,14.4,93.9,1.6,9.371,1.777,11.8,80,0,20,3,11,11.86,11.59,101.4,62.42,108.8,113.3,3099,1902,-9.6,-15.4,80.7,9.8,9.8,328.3,0,-84.2,75.8,98,100,0
363.152,14.4,99.6,1.7,9.345,1.813,11.9,80,0,20,3,11,12.13,11.73,100.8,63.29,111.7,117.3,3063.9,1950,-11.1,-16.3,81.2,10.9,10.9,326.8,0,-84.2,75.8,98,100,0
363.272,14.4,99.6,1.8,9.199,1.823,12,80,0,20,3,11,12.53,12.2,100.6,65.11,115.3,121.1,3056.1,2010,-8.9,-14.3,81.1,12.4,12.4,326.9,0,-85.4,75.8,98,100,0
363.395,14.4,99.6,2,9.086,1.828,12,80,0,20,3,11,12.59,12.71,98.4,65.58,118.6,124.7,3092.2,2067,-8.7,-10.8,81.1,12.8,12.8,318.6,0,-85.4,76.1,98,100,0
363.511,14.4,99.6,2.1,8.977,1.832,12,80,0,20,3,11,12.88,12.82,97.4,66.49,122,128.4,3103.3,2119,-6,-9.2,81.1,13.5,13.5,316.6,0,-85.4,75.8,98,100,0
363.626,14.4,99.6,2.2,8.855,1.836,12,80,0,20,3,11,12.94,12.75,96.1,67.13,124.6,131.8,3121.8,2160,-5.3,-9.1,81,13.9,13.9,313.1,0,-85.4,76.1,98,100,0
363.743,14.4,99.6,2.3,8.727,1.84,12,80,0,20,3,11,12.68,12.96,94.9,68.2,128.3,135.4,3104.9,2221,-4.9,-5.8,81,14.2,14.2,309.8,0,-86.5,76.1,98,100,0
363.858,14.4,99.6,2.5,8.64,1.844,12.1,80,0,20,4,11,12.98,13.05,94.4,69.56,131.5,138.8,3104.9,2277,-2,-4,81,14.2,14.2,309.9,0,-85.4,76.5,98,100,0
363.971,14.4,99.6,2.7,8.46,1.847,12.1,80,0,20,4,11,12.82,13.05,96.1,71.78,134.4,142.1,3158.1,2319,-0.4,-1,81,14.2,14.2,317.1,0,-85.8,76.5,98,100,0
364.082,14.4,99.6,2.8,8.361,1.85,12.1,80,0,20,4,11,12.63,12.76,95.8,73.17,136.8,145.1,3167.8,2356,0,-0.4,81,9,9,316.9,0,-87.2,77.2,98,100,0
364.190,14.4,99.6,3.1,8.038,1.843,12.2,80,0,20,4,11,12.72,12.46,111.2,68.16,111.3,134.3,3183.3,1944,1.3,-1.1,81,-27.4,-27.4,146.1,0,-87.2,77.2,98,77.3,0
364.308,14.4,99.6,3.4,7.59,1.82,11.9,80,0,20,4,11,12.79,12.94,120.8,72.15,107.1,115.1,3287.7,1848,2.7,3.1,81,1.9,1.9,378.1,0,-85.8,75.4,98,100,0
364.425,14.4,99.6,3.3,7.629,1.812,11.8,80,0,20,4,11,11.34,12.2,116.7,70.98,106.9,114.9,3093.2,1867,0.8,2.6,81,2.2,2.2,363.9,0,-88.4,74.6,98,100,0
364.542,14.4,99.6,3.3,7.698,1.81,11.8,80,0,20,4,11,11.54,11.76,111.6,68.74,109,115.1,3038.2,1905,-5.3,-6.3,81,4.9,4.9,354,0,-87.2,75,98,100,0
364.651,14.4,99.6,3.2,7.82,1.813,11.8,80,0,20,4,11,12.2,11.72,104.3,66.38,112.6,118.2,2921.3,1965,-2.6,-7.7,81,9.8,9.8,338.5,0,-87.2,75.4,98,100,0
364.765,14.4,99.6,3.1,7.927,1.817,11.9,80,0,20,4,11,12.59,12.66,100.7,65.26,114.5,120.9,2772.8,1996,-1,-2.9,81,12,12,326.1,0,-86.9,76.1,98,100,0
365.030,14.4,99.6,3.1,7.942,1.82,11.9,80,0,20,4,11,12.86,12.99,98.9,65.09,116.8,123.5,2857.2,2034,1.3,-0.5,80.9,12.8,12.8,321,0,-85.8,76.5,98,100,0
365.467,14.4,99.6,3,7.985,1.83,12,80,0,20,4,10,12.82,12.52,94.2,65.09,123.1,131.2,3114.6,2137,7.1,4.5,81,13.9,13.9,304.8,0,-85.8,76.5,98,100,0
365.587,14.4,99.6,3,7.988,1.831,12,80,0,20,4,10,12.75,12.36,94,65.37,124,132.2,3135.8,2151,8,6.2,81,13.9,13.9,305.9,0,-85.8,76.9,98,100,0
365.706,14.4,99.6,3.1,7.933,1.832,12,80,0,20,4,10,12.69,12.62,94.2,66.21,125.1,133.3,3136.2,2170,9,7.2,81,13.9,13.9,309.5,0,-86.9,76.5,98,100,0
365.816,14.4,99.6,3.1,7.944,1.834,12,80,0,20,4,10,12.45,12.59,92.8,65.65,126.1,134.6,3147,2187,8.7,6.8,81,14.2,14.2,305.8,0,-88,76.9,98,100,0
365.927,14.4,99.6,3.2,7.898,1.835,12,80,0,20,4,10,12.48,12.62,92.6,66.34,127.9,136,3101.6,2214,9.6,10.3,81,13.9,13.9,307.5,0,-88.4,77.2,98,100,0
366.045,14.4,99.6,3.2,7.864,1.838,12,80,0,20,4,10,12.33,12.32,92.1,66.84,129.3,137.6,3118.4,2237,10.4,10,81,13.5,13.5,307.5,0,-89.9,77.2,98,100,0
366.150,14.4,99.6,3.3,7.839,1.84,12.1,80,0,20,4,10,12.25,12.32,91.9,66.98,131,139.3,3087.1,2264,11.2,10.5,81,13.9,13.9,308.8,0,-90.2,77.6,98,100,0
366.265,14.4,99.6,3.3,7.979,1.848,12.5,80,0,20,4,10,12,12.28,93.5,68.59,132.2,140.8,3097.4,2283,10.7,11.7,81,13.5,13.5,317.1,0,-91.8,78.4,98,100,0
366.372,14.4,99.6,3.3,8.128,1.86,12.8,80,0,20,4,10,12,12.16,95,69.85,132.4,141.7,3109.8,2287,9.8,10.9,81,12.4,12.4,324.6,0,-91.8,78.8,98,100,0
366.482,14.4,99.6,3.4,8.275,1.874,13.2,80,0,20,4,10,12.23,11.89,94.8,70.78,133.8,142.7,3103.4,2308,11.9,9.2,81,12.4,12.4,325.4,0,-92.5,78.4,98,100,0
366.597,14.4,99.6,3.4,8.336,1.885,13.4,80,0,20,4,10,11.76,11.79,95.7,72.25,135.4,144.1,3072.5,2334,8.9,8.3,81,12.4,12.4,329.4,0,-92.5,79.1,98,100,0
366.706,14.4,99.6,3.4,8.337,1.892,13.4,80,0,20,4,10,11.99,11.83,94.9,72.45,137.1,145.7,3075.9,2361,9.4,7.1,81,12.4,12.4,326.9,0,-92.5,78,98,100,0
366.821,14.4,99.6,3.5,8.28,1.896,13.5,80,0,20,4,10,11.86,12.12,96.3,74.47,138.9,147.7,3052.3,2391,7.8,8.5,81,12.4,12.4,333.4,0,-92.5,79.1,98,100,0
366.930,14.4,99.6,3.5,8.285,1.9,13.5,81,0,20,4,10,11.95,11.96,95.1,74.34,140.4,149.6,3051.7,2415,7.8,7.3,81,12.4,12.4,329.2,0,-92.5,78.4,98,100,0
367.048,14.4,99.6,3.6,8.216,1.903,13.6,81,0,20,4,10,12.28,12.15,96.7,76.38,142.3,151.5,3035.4,2444,9.8,8.3,81,12.4,12.4,335.8,0,-92.9,78.8,98,100,0
367.161,14.4,99.6,3.7,8.141,1.906,13.6,81,0,20,4,10,12.05,11.99,97.2,77.23,143.6,153.5,3057.7,2465,8.5,7.3,81,12.4,12.4,338.5,0,-92.9,78.4,96.5,100,0
367.275,14.4,99.6,3.8,8.098,1.909,13.6,81,0,20,4,10,12,12.25,97.6,78.85,145.7,155.4,3044.7,2498,8.3,9,81,12,12,339.9,0,-92.9,78.8,95.4,100,0
367.391,14.4,99.6,3.9,8.025,1.912,13.6,81,0,20,4,10,11.96,11.86,98.6,80.39,147.8,157.6,3028.8,2531,6.8,6.5,81,12.4,12.4,345.1,0,-92.9,78.4,94.4,100,0
367.501,14.4,99.6,3.9,7.953,1.914,13.6,81,0,20,4,10,12,12.05,99.9,82.56,149.7,159.6,2991.4,2562,6.3,7.1,81,12.4,12.4,351.6,0,-92.5,79.1,93.9,100,0
367.612,14.4,99.6,4,7.849,1.915,13.6,81,0,20,4,10,11.93,11.97,101.2,84.6,151.2,161.5,3015.7,2585,5.5,6.2,81,12,12,357.9,0,-92.9,79.1,93.5,100,0
367.727,14.4,99.6,4.1,7.749,1.917,13.6,81,0,20,4,10,11.95,11.89,102.1,86.29,152.6,163.4,2997.3,2607,5,4.9,81,12,12,362.5,0,-91.4,79.1,93.1,100,0
367.846,14.4,99.6,4.2,7.65,1.918,13.7,81,0,20,4,10,11.79,11.99,104.4,89.46,154.8,165.6,3000,2641,3.2,4.9,81,12,12,374.8,0,-91.8,79.5,92.7,100,0
367.965,14.4,99.6,4.4,7.515,1.92,13.6,81,0,20,4,10,11.89,11.83,105.9,91.36,156.9,167.7,3024.4,2676,2.9,3.3,81,11.2,11.2,380.3,0,-92.5,79.9,92.4,100,0
368.071,14.4,99.6,4.5,7.407,1.921,13.7,81,0,20,4,10,11.89,11.77,108.6,95.11,158.9,169.8,3040.3,2704,2.2,2.7,81,10.5,10.5,396.2,0,-92.5,80.2,92.1,100,0
368.182,14.4,99.6,4.6,7.309,1.924,13.7,81,0,20,4,10,11.74,11.89,109.5,96.7,160.8,171.8,3065.8,2734,0.1,1.8,81,10.5,10.5,400.7,0,-92.5,81.4,91.9,100,0
368.292,14.4,99.6,4.7,7.21,1.927,13.7,81,0,20,4,10,11.86,11.74,111.2,99.06,163,173.7,2999.4,2768,-0.6,0.6,81,9.8,9.8,412.1,0,-92.5,81.4,91.8,100,0
368.407,14.4,99.6,4.8,7.139,1.931,13.9,81,0,20,4,10,11.74,11.83,112.9,101.83,164.6,175.8,3014.3,2792,-1.9,-0.3,81,9.4,9.4,418,0,-92.9,82.9,91.8,100,0
368.522,14.4,99.6,5,7.113,1.939,14.1,81,0,20,4,10,11.74,11.86,114,103.29,165.8,177.9,3051.5,2811,-2.5,-1.2,81,9,9,423.4,0,-92.9,82.5,92,100,0
368.642,14.4,99.6,5.2,7.124,1.95,14.3,81,0,20,4,10,11.92,11.79,115.2,105.72,168.1,180.2,3031.1,2846,-2.7,-2.7,81,8.2,8.2,430.1,0,-92.9,82.1,92.4,100,0
368.764,14.4,99.6,5.3,7.044,1.957,14.5,81,0,20,4,10,11.76,11.76,116.1,107.69,169.5,182.2,2970.8,2868,-3.5,-2.7,81,8.2,8.2,434.3,0,-93.2,82.9,92.7,100,0
368.891,14.4,99.6,5.5,6.971,1.968,14.8,81,0,20,4,10,11.87,11.83,118.8,111.53,172.3,184.9,3003.7,2911,-4.1,-3.9,81,7.9,7.9,448.2,0,-92.9,82.9,92.8,100,0
369.006,14.4,99.6,5.7,6.881,1.975,15,81,0,20,4,10,11.85,11.83,120.1,114.22,174.4,187.1,3029.3,2944,-4.8,-4.3,81,7.5,7.5,455.4,0,-92.9,82.9,92.9,100,0
369.117,14.4,99.6,5.8,6.834,1.983,15.2,81,0,20,4,10,11.8,11.99,121.4,116.7,176.6,189.1,3035.4,2978,-5.7,-3.5,81,7.5,7.5,466.2,0,-92.9,83.2,93.2,100,0
