Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A229,E Series - N54,2.0,0.0,38,3,150,3,75,100,15.0,73598VF25713,58,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,0,0,9.9,9.9,15.0,100,1,5,2,,45,45,45,45,45,45,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,801,0.1,0.0,0.0,0,98,0,38,3,5,0.0,0.3,6,29.0,0.0,77,76,14.6,1,26,2.6,9,6,14.6,0.0,0.0,0.0,0.0,0.0,203,222,199,77,0.0,29.0,0
0.25,795,0.0,0.0,0.0,0,98,0,38,3,5,0.0,0.3,6,28.0,0.0,77,76,14.5,1,26,2.6,12,6,14.6,0.0,0.0,0.0,0.0,0.0,203,222,199,77,0.0,30.0,0
4.25,796,0.1,0.0,0.0,0,98,0,38,3,5,0.0,0.3,6,28.0,0.0,77,76,14.5,1,26,2.6,12,6,14.8,0.7,0.0,0.7,0.0,0.7,203,222,199,77,0.0,30.0,0
4.75,797,0.0,0.0,0.0,0,98,0,38,3,5,0.0,0.3,6,29.0,0.0,77,76,14.6,1,26,2.6,12,6,14.5,0.7,0.0,0.7,0.0,0.7,203,222,199,77,0.0,29.0,0
5.25,793,0.0,0.0,0.0,0,98,0,38,3,5,0.0,0.3,6,29.0,0.0,77,76,14.6,1,26,2.6,12,6,14.5,0.7,0.0,0.7,0.0,0.7,203,224,199,77,0.0,29.0,0
7.00,799,0.0,0.0,0.0,11,98,0,38,4,5,1.8,0.3,6,29.0,0.0,77,76,14.5,1,26,2.6,12,6,14.6,0.3,2.2,0.3,2.2,0.3,203,224,199,77,0.0,29.0,0
8.00,806,0.0,0.0,0.0,14,98,0,38,3,5,0.0,0.3,7,29.0,0.0,77,76,14.6,1,26,2.8,12,6,14.6,0.3,2.2,0.3,2.2,0.3,203,222,199,77,0.0,28.0,0
9.50,832,0.0,0.0,0.0,18,98,0,38,3,5,1.5,0.3,7,29.0,0.0,77,76,14.7,1,26,2.8,12,6,14.4,0.0,1.1,0.0,1.1,0.0,203,222,199,77,0.0,28.0,0
10.00,853,0.0,0.0,0.0,18,98,0,38,3,5,9.7,0.3,8,29.0,0.0,77,76,14.6,1,26,2.8,12,6,14.4,0.0,1.1,0.0,1.1,0.0,203,224,199,77,0.0,29.0,0
11.50,919,0.0,0.0,0.0,21,98,0,38,3,5,9.7,0.3,8,29.0,0.0,77,76,14.6,1,26,2.8,8,6,14.5,15.7,15.7,15.7,15.7,15.7,203,224,199,77,0.0,29.0,0
12.50,940,0.0,0.0,0.0,21,98,0,38,4,5,16.5,0.3,8,29.0,0.0,77,76,14.7,1,26,2.8,8,6,14.5,15.7,15.7,15.7,15.7,15.7,203,224,199,77,0.0,29.0,0
13.00,946,0.0,0.0,0.0,23,98,0,38,4,5,16.5,0.3,8,28.0,0.0,77,76,14.7,1,26,2.8,8,6,14.5,15.7,15.7,15.7,15.7,15.7,203,222,199,77,0.0,29.0,0
15.00,962,0.0,0.0,0.0,27,98,0,38,4,5,16.5,0.3,8,28.0,0.0,77,76,14.6,1,26,2.8,8,6,14.5,16.5,16.5,16.5,16.5,16.5,203,222,201,77,0.0,29.0,0
16.50,1046,0.0,0.0,0.0,30,98,0,38,4,6,16.8,0.3,8,28.0,0.0,77,76,14.6,1,26,2.8,8,6,14.4,17.2,17.2,17.2,17.2,17.2,203,222,201,77,0.0,29.0,0
17.50,1094,0.0,0.0,0.0,33,98,0,38,6,6,18.0,0.3,10,27.0,0.0,77,76,14.5,1,26,2.8,8,6,14.4,17.2,17.2,17.2,17.2,17.2,203,224,201,77,0.0,30.0,0
19.00,1214,0.0,0.0,0.0,34,98,0,38,6,6,18.0,0.3,10,27.0,0.0,77,76,14.5,1,26,3.3,8,6,14.7,18.0,18.0,18.0,18.0,18.0,203,222,201,77,0.0,30.0,0
20.00,1292,0.0,0.0,0.0,33,98,0,38,11,6,18.0,0.3,11,24.0,0.0,77,76,13.4,1,26,3.3,8,6,13.4,18.0,18.0,18.0,18.0,18.0,203,224,201,77,0.0,21.0,0
20.25,1397,0.0,0.0,0.0,33,98,0,38,12,6,18.3,0.3,13,23.0,0.0,77,76,13.1,1,26,3.8,8,6,12.8,18.0,18.0,18.0,18.0,18.0,203,222,201,77,0.0,16.0,0
23.00,1603,0.0,0.0,0.0,30,98,0,38,15,6,19.5,0.3,14,26.0,0.0,77,76,14.3,1,26,4.4,8,6,12.7,18.7,18.7,18.7,18.7,18.7,203,224,201,77,0.0,27.0,0
23.50,1697,0.0,0.0,0.0,30,98,0,38,17,6,20.2,0.3,14,28.0,0.0,77,76,14.3,1,26,4.4,8,6,14.9,18.7,18.7,18.7,18.7,18.7,203,224,201,77,0.0,27.0,0
25.00,1834,0.0,0.0,0.0,29,98,0,38,17,6,20.2,0.3,14,28.0,0.0,77,76,15.1,1,26,4.6,8,6,15.6,21.3,21.3,21.3,21.3,21.3,203,224,201,77,0.0,30.0,0
26.00,1791,0.3,0.0,0.1,25,98,0,38,12,6,24.0,0.3,13,30.0,0.0,77,76,15.9,1,26,4.6,8,6,15.3,21.3,21.3,21.3,21.3,21.3,203,224,201,77,0.0,32.0,0
28.00,1667,0.3,0.0,0.3,24,96,0,38,9,5,0.2,0.3,11,29.0,0.0,77,75,15.1,1,26,3.8,8,6,14.2,24.7,24.7,24.7,24.7,24.7,203,222,201,77,0.0,28.0,0
29.00,1618,0.3,0.0,0.3,27,96,0,38,10,5,25.5,0.3,11,26.0,0.0,77,75,15.1,1,26,3.8,8,6,14.2,24.7,24.7,24.7,24.7,24.7,203,224,201,77,0.0,25.0,0
29.50,1578,0.3,0.0,0.3,27,96,0,38,10,5,24.7,0.3,11,26.0,0.0,77,75,13.9,1,26,3.6,8,6,14.2,24.7,24.7,24.7,24.7,24.7,203,224,201,77,0.0,26.0,0
30.25,1545,0.3,0.0,0.3,43,96,0,38,11,5,24.0,0.3,11,27.0,0.0,77,75,13.9,1,26,3.6,8,6,14.0,25.5,25.5,25.5,25.5,25.5,203,224,201,77,0.0,29.0,0
32.00,1568,0.2,0.0,0.3,59,96,0,38,12,5,22.5,0.3,12,29.0,0.0,77,75,14.7,1,26,3.8,8,6,14.7,25.5,25.5,25.5,25.5,25.5,203,224,201,77,0.0,29.0,0
33.50,1872,0.1,0.0,0.0,72,96,0,38,32,6,22.5,0.3,12,29.0,0.0,77,75,14.7,1,26,4.1,8,6,14.9,16.5,16.5,16.5,16.5,16.5,203,224,201,77,0.0,29.0,0
34.50,2045,0.1,0.0,0.0,74,96,0,38,73,7,15.7,0.3,22,27.0,0.0,77,73,14.2,1,26,4.1,8,6,14.9,16.5,16.5,16.5,16.5,16.5,203,224,201,77,0.0,29.0,0
36.50,2592,0.6,9.9,0.6,75,96,0,38,100,6,15.7,0.3,22,19.0,5.5,77,73,13.8,1,32,7.4,8,6,14.7,15.0,15.0,15.0,15.0,15.0,203,224,201,77,0.0,22.0,0
