﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev_79_load_mod_double_ect_factor.bin
966.103,14.4,0,-6.8,1,0,0,2,2,15,13.19,13.11,30.6,0,7.55,7.6,8,736.7,763,5.7,7.3,3.07,3.1,-9.4,60.9,0,0,-125.9,123,26.2,38.8,0
966.232,14.4,0,-6.7,1,0,0,2,2,15,13.22,13.12,30.7,0,7.55,7.5,8,729.3,757,5.8,7.3,3.07,3,-9.8,60.5,0,0,-125.9,123,26.2,39,0
966.358,14.4,0,-6.8,1,0,0,2,2,15,13.26,13.16,30.7,0,7.46,7.5,7.9,725.2,754,5.8,7.4,3.08,3,-9,61.7,0,0,-125.9,122.6,26.2,39,0
966.477,14.4,0,-6.8,1,0,0,2,2,15,13.32,13.22,30.4,0,7.48,7.5,7.9,720.5,754,6.1,7.7,3.12,3,-8.2,61.3,0,0,-125.5,123,26.2,38.8,0
966.602,14.4,0,-6.8,1,0,0,2,2,15,13.32,13.28,30.5,0,7.4,7.5,7.9,726.6,751,6.1,8,3.08,3,-8.2,61.7,0,0,-125.9,122.6,26.2,38.8,0
966.728,14.4,0,-6.8,1,0,0,2,2,15,13.34,13.31,30.3,0,7.4,7.4,7.9,741.7,750,6.2,7.8,3.14,3,-7.9,61.9,0,0,-125.9,123.4,26.2,38.8,0
966.857,14.4,0,-6.8,1,0,0,2,2,15,13.34,13.29,30.5,0,7.4,7.4,7.8,753,748,6,7.7,3.12,3,-8.2,61.1,0,0,-125.9,122.6,26.2,38.8,0
966.976,14.4,0,-6.8,1,0,0,2,2,15,13.34,13.28,30.3,0,7.33,7.3,7.8,769.3,751,6.1,7.5,3.13,2.9,-7.9,60.7,0,0,-125.9,122.6,26.2,38.7,0
967.098,14.4,0,-6.9,1,0,0,2,2,15,13.32,13.29,30.2,0,7.35,7.3,7.7,771.8,753,6,7.4,3.08,2.9,-8.2,60,0,0,-126.2,122.6,26.2,38.7,0
967.217,14.4,0,-6.9,1,0,0,2,2,15,13.31,13.29,29.9,0,7.27,7.4,7.7,764.8,757,5.9,7.4,3,2.9,-7.1,59.9,0,0,-126.2,123,26.2,38.7,0
967.337,14.4,0,-6.9,1,0,0,2,2,15,13.34,13.28,29.8,0,7.22,7.3,7.7,762.9,750,5.9,7.2,3.03,2.9,-7.1,60,0,0,-125.9,123,26.2,38.7,0
967.458,14.4,0,-6.9,1,0,0,2,2,15,13.34,13.25,29.7,0,7.12,7.2,7.7,760.4,745,5.9,6.9,2.99,2.9,-6.8,60.5,0,0,-126.2,123.4,26.3,38.7,0
967.578,14.4,0,-6.9,1,0,0,2,2,15,13.31,13.28,29.8,0,7.2,7.2,7.6,759.1,747,5.7,7,3.03,2.9,-7.5,59.7,0,0,-126.2,123,26.3,38.7,0
967.697,14.4,0,-6.9,1,0,0,2,2,15,13.31,13.31,29.7,0,7.13,7.2,7.6,750.7,746,5.6,6.9,3.05,2.9,-6.8,60.6,0,0,-126.2,123.4,26.3,38.7,0
967.817,14.4,0,-6.9,1,0,0,2,2,15,13.35,13.35,29.7,0,7.13,7.1,7.5,748.7,744,5.7,7,2.83,2.9,-7.1,59.9,0,0,-126.2,123.8,26.3,39.7,0
967.936,14.4,0,-6.9,1,0,0,2,2,15,13.42,13.38,29.7,0,7.14,7.2,7.5,751.3,748,6,7,3.02,2.9,-6.8,59.9,0,0,-125.9,124.1,26.3,39.7,0
968.057,14.4,0,-6.9,1,0,0,2,2,15,13.44,13.41,29.7,0,7.15,7.1,7.5,757.4,746,6,7.2,2.94,2.9,-7.1,59.5,0,0,-126.2,124.1,26.3,38.7,0
968.184,14.4,0,-6.9,1,0,0,2,2,15,13.47,13.45,29.5,0,7.08,7,7.4,765.2,742,6,7.1,3.03,2.9,-6.4,59.5,0,0,-126.2,124.5,26.3,38.7,0
968.308,14.4,0,-6.9,1,0,0,2,2,15,13.55,13.47,29.4,0,7.02,7,7.4,770.5,740,6.2,7,3.02,2.8,-6.4,59.5,0,0,-126.2,124.1,26.3,38.7,0
968.438,14.4,0,-7,1,0,0,2,2,15,13.64,13.49,29.3,0,6.95,7,7.4,766.3,737,6.3,6.9,3.02,2.8,-5.6,60,0,0,-125.9,124.1,26.3,38.7,0
968.569,14.4,1.9,-7,1,0,0,2,2,15,13.64,13.52,29.1,0,6.96,7.4,7.6,764.9,738,6.2,6.8,3.08,2.9,-3.8,61.4,0,0,-125.9,124.5,26.2,38.7,0
968.693,14.4,5.1,-6.9,1,0,0,2,2,15,13.59,13.54,29.9,0,7.27,7.5,7.8,773.9,755,5.9,6.6,3.04,3,-1.1,66.5,0,0,-130,124.9,26.2,38.7,0
968.823,14.4,6.6,-6.7,1,0,0,2,2,15,13.58,13.57,30.7,0,7.79,8.3,8.3,793.7,796,5.7,6.4,3.02,3.5,15,75.5,0,0,-130,124.9,26.5,39,0
