﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.0 IJE0S e40_FBO_v5.1
111.593,14.6,17.4,-3.3,0,0,0,0,0,0,0,0,83.8,6,45,14.04,14.15,46.9,44.1,44.7,793.3,2811,4.2,7.3,8.9,22.5,175.3,0,17.7,31.4,17.7,0
111.688,14.6,17.3,-4.5,0,0,0,0,0,0,0,0,84.2,6,45,13.65,13.29,42.1,40,40.2,670.8,2814,-0.9,0.1,9,26.2,155.7,0,17.6,31.1,17.6,0
111.789,14.6,14.8,-5.2,0,0,0,0,0,0,0,0,84.2,6,45,14.05,13.77,39.4,36.1,36.6,599.1,2815,-1.7,-2.2,8.8,28.9,145.3,0,21.2,33.8,21.2,0
111.890,14.6,5.1,-7.3,0,0,0,0,0,0,0,0,82.8,6,45,15.29,15.32,33,26.7,30.4,570.6,2811,4.1,3.5,4.4,33,120.9,0,41.2,53.5,41.2,0
111.988,14.6,0,-9.7,0,0,0,0,0,0,0,0,84.7,0,45,15.16,14.94,19.9,11.5,17.7,596.8,2787,2.5,-0.3,3,-4.9,1,0,49.7,62.8,49.7,0
112.088,14.6,0,-11.2,0,0,0,0,0,0,0,0,83.5,0,45,14.66,14.23,11.6,11.5,12.3,560.9,2734,-1,-2.8,3,-7.9,9,0,49.5,63.1,49.6,0
112.184,14.6,0,-11.3,0,0,0,0,0,0,0,0,82.9,0,45,14.53,14.43,10.5,11.4,10.6,622.4,2581,0,0,3,-15,0,0,49.1,62.2,49.1,0
112.288,14.6,0,-11.2,0,0,0,0,0,0,0,0,82,0,45,16.06,15.73,11,11.4,9.7,654.2,2415,0,0,3.2,-15,0,0,48.7,61.9,48.8,0
112.384,14.6,0,-11.1,0,0,0,0,0,0,0,0,82,0,45,19.53,19.73,11.3,11.5,9.1,684.2,2268,0,0,3,-15,0,0,48.4,61.9,48.4,0
112.485,14.6,0,-11.1,0,0,0,0,0,0,0,0,82,0,45,23.46,26.47,11.6,11.6,8.5,719.5,2114,0,0,2.9,-13.9,0,0,48.4,60.2,48.4,0
112.584,14.6,0,-11,0,0,0,0,0,0,0,0,82,0,45,27.82,37.43,11.7,11.6,8,744.3,1965,0,0,2.7,-12.4,0,0,48.5,60.4,48.6,0
112.678,14.6,0,-11,0,0,0,0,0,0,0,0,82,0,45,36.94,47.02,11.5,11.8,7.5,757.4,1823,0,0,2.6,-14.2,0,0,48.6,60.8,48.7,0
112.774,14.6,0,-11,0,0,0,0,0,0,0,0,81.7,0,45,47.08,61.1,11.8,11.9,7,770.4,1691,0,0,2.5,-9,0,0,48.7,61.6,48.7,0
112.873,14.6,0,-10.9,0,0,0,0,0,0,0,0,82.6,0,45,61.42,71.57,11.7,12.1,6.6,783.5,1548,0,0,2.2,-5.2,0,0,48.8,61.4,48.8,0
112.979,14.6,0,-10.8,0,0,0,0,0,0,0,0,82.4,0,45,74.56,98.98,11.8,12.3,6,792.2,1389,0,0,2,-6.4,0,0,48.9,61.5,49,0
113.073,14.6,0,-10.7,0,0,0,0,0,0,0,0,82.6,0,45,70.93,118.51,12.1,12.4,5.5,800.8,1258,0,0,1.9,-7.5,0,0,49.1,62,49.1,0
113.174,14.6,0,-10.4,0,0,0,0,0,0,0,0,82.2,0,45,83,151.77,13.1,17.4,5.8,807.1,1112,0,0,3.9,13.5,34.8,0,48.8,61.7,48.8,0
113.269,14.6,0,-8.9,0,0,0,0,0,0,0,0,83.5,0,45,91.28,158.19,19.7,25.5,7.2,768.8,1010,0,0,4.6,17.2,57.5,0,48.3,62.7,48.3,0
113.365,14.6,0,-8.1,0,0,0,0,0,0,0,0,84.5,0,45,99.59,158.09,23.9,20.8,7.7,759.4,1063,0,0,3.4,-2.2,61.6,0,48.6,61.1,48.6,0
113.464,14.6,0,-8.8,0,0,0,0,0,0,0,0,84.9,0,45,67.72,131.36,21.4,18.1,7.1,797,1137,0,0,1.1,-5.2,44,0,49.5,62.6,49.5,0
113.565,14.6,0,-9.4,0,0,0,0,0,0,0,0,85.4,0,45,40.07,69.49,18.6,17.3,7,853.5,1207,0,0,2.5,-1.1,42.9,0,49.5,61.7,49.6,0
113.664,14.6,0,-9.7,0,0,0,0,0,0,0,0,85.2,0,45,23.35,39.57,17.7,16.7,6.9,832.2,1241,0,0,2.6,-0.4,40.2,0,49,62.6,49.1,0
113.764,14.6,0,-9.8,0,0,0,0,0,0,0,0,84.9,0,45,18.99,26.33,17,16.4,6.9,793.5,1272,0,0,2.7,1.1,40,0,48.9,62.4,48.9,0
113.859,14.6,0,-9.9,0,0,0,0,0,0,0,0,84.9,0,45,15.72,20.11,16.8,16.1,6.9,760.6,1290,0,0,2.8,0.8,39,0,48.9,61.1,48.9,0
