﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ron
0.259,14.7,0,-10.1,0,0,0,0,0,0,0,0,83.5,0,63,15.06,14.74,15.7,16.1,5.1,702.5,966,2.7,4.7,1.2,1.9,34.8,0,35.4,48.8,35,0
0.368,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.5,0,63,15.06,14.63,15.8,16.1,5.2,702.3,974,2.3,4.9,1.2,1.1,33.9,0,35.4,48.1,35,0
0.468,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,15.09,14.48,15.8,15.9,5.1,709.9,980,2.2,5.1,1.2,0.4,32.6,0,35.4,49.1,35,0
0.569,14.7,0,-10.2,0,0,0,0,0,0,0,0,84,0,63,15.09,14.4,15.7,15.9,5.2,712.7,985,2.4,4.8,1.2,0.4,32.5,0,35.4,48.1,35,0
0.669,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.7,0,63,15.06,14.33,15.6,15.7,5.1,711.9,984,2.7,5.7,1.2,0,31.7,0,35.5,48.1,35,0
0.768,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.7,0,63,15,14.28,15.6,15.6,5.1,711,987,2.9,6.1,1.2,0.4,31.4,0,35.5,49.1,35,0
0.858,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.7,0,63,14.9,14.21,15.6,15.6,5.1,707.6,983,2.9,5.9,1.2,0,30.7,0,35.5,47.9,35,0
0.953,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,14.84,14.2,15.6,15.6,5.1,702.9,976,3.4,5.4,1.2,0.4,31.3,0,35.5,47.9,35.1,0
1.054,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.7,0,63,14.76,14.21,15.6,15.6,5,707.5,974,3.3,4.9,1.2,0.4,31.3,0,35.5,47.9,35.1,0
1.148,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,14.71,14.27,15.7,15.7,5,706,974,3.8,4.6,1.2,0,32.1,0,35.5,48.1,35,0
1.249,14.7,0,-10.1,0,0,0,0,0,0,0,0,83.7,0,63,14.66,14.33,15.8,15.7,5,708,965,3.8,4.1,1.1,0.4,32.6,0,35.5,48.1,35.1,0
1.344,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.7,0,63,14.61,14.37,15.6,15.8,5,708.5,964,3.8,3.9,1.1,1.1,32.9,0,35.5,48.1,35.1,0
1.439,14.7,0,-10.2,0,0,0,0,0,0,0,0,84,0,63,14.56,14.44,15.4,16,5.1,711.2,961,3.8,3.7,1.1,1.9,33.9,0,35.5,47.9,35,0
1.538,14.7,0,-10.2,0,0,0,0,0,0,0,0,84.2,0,63,14.51,14.51,15.4,15.8,5,715.8,965,4.1,3.6,1.1,1.1,32.7,0,35.5,47.9,35.1,0
1.638,14.7,0,-10.2,0,0,0,0,0,0,0,0,84,0,63,14.46,14.57,15.4,15.7,5,709.6,964,4.5,3.7,1.2,1.1,32.6,0,35.5,47.9,35.1,0
1.739,14.7,0,-10.2,0,0,0,0,0,0,0,0,84,0,63,14.41,14.63,15.4,15.7,5,702.7,949,4.2,3.8,1.1,2.2,34.5,0,35.5,47.9,35.1,0
1.843,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,14.4,14.73,15.4,15.8,5,705.4,951,4.1,3.9,1.1,2.2,34.7,0,35.5,47.9,35.1,0
1.938,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,14.41,14.83,15.4,16,5,706,946,4,3.7,1.1,3.8,36.4,0,35.5,48.1,35.1,0
2.139,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,14.43,14.89,15.4,16,5,708.5,944,3.5,3.8,1.1,4.5,37.4,0,35.5,48.1,35.1,0
2.314,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.8,0,63,14.51,15.04,15.6,15.9,5,709.1,952,3.1,4.2,1.1,2.6,35.3,0,35.5,47.9,35.1,0
2.450,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.7,0,63,14.58,15.1,15.6,15.9,5,706.7,958,2.9,4.1,1.1,1.9,34.4,0,35.5,48.6,35.1,0
2.549,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.5,0,63,14.64,15.1,15.6,15.7,5,701.6,959,2.8,3.9,1.1,1.5,34.1,0,35.5,47.6,35.1,0
2.652,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.3,0,63,14.66,15.07,15.6,15.6,5,708.3,961,2.8,4.1,1.1,1.5,33.5,0,35.5,48.6,35.1,0
2.749,14.7,0,-10.2,0,0,0,0,0,0,0,0,83.3,0,63,14.71,15.01,15.6,15.4,4.9,708.7,962,2.8,4.6,1.1,0.8,32.1,0,35.5,47.7,35.1,0
