﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.0 IJE0S e40_FBO_v5.1
0.472,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.2,6,59,14.71,14.34,32.6,32.5,24.1,693.9,2197,4.5,4.5,7.5,33,118.2,0,41.7,56.9,41.7,0
0.634,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,84,6,59,14.64,14.35,32.3,32.6,24,697.8,2198,3.9,3.4,7.5,33,116.3,0,41.5,57.1,41.5,0
0.738,14.5,15.8,-5,0,0,0,0,0,0,0,0,84,6,59,15.09,14.67,32.1,32.6,24.1,693.3,2200,5,3.7,7.5,33,115.5,0,41.5,56.7,41.5,0
0.838,14.5,15.8,-5,0,0,0,0,0,0,0,0,83.8,6,59,15.19,14.8,33,32.5,24.1,691.5,2198,4.9,4.3,7.6,33,117.4,0,41.6,56.8,41.6,0
0.937,14.5,15.8,-5,0,0,0,0,0,0,0,0,84,6,59,15.16,14.77,32.5,32.6,24.1,684.2,2200,4,4.3,7.6,33,117.7,0,41.5,56.7,41.5,0
1.038,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.4,6,59,14.84,14.61,33.3,32.5,24.2,686.2,2200,3.6,3.6,7.6,33,118.2,0,41.5,56.7,41.5,0
1.137,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.2,6,59,14.51,14.58,32.3,32.5,24.1,686.2,2201,3.9,3.6,7.5,33,116.1,0,41.5,57.8,41.6,0
1.237,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.2,6,59,14.23,14.67,32.1,32.7,24.2,680.9,2204,3.3,3.4,7.5,33,115.7,0,41.3,57.5,41.3,0
1.369,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.2,6,59,14.08,15.07,32.1,32.6,24.2,679.5,2204,4.1,4.1,7.6,33,116.3,0,41.3,57.6,41.3,0
1.485,14.5,15.8,-5,0,0,0,0,0,0,0,0,84,6,59,14.37,15.32,32.4,32.6,24.2,694.1,2202,4,4.4,7.6,33,116.7,0,41.4,56.5,41.4,0
1.582,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.5,6,59,14.58,14.96,32.1,32.8,23.8,681.2,2202,4,4.5,7.3,33,115.6,0,41.2,57.4,41.2,0
1.683,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,83.8,6,59,14.58,14.53,32.4,31.6,23.8,676,2205,3.7,4,7.3,33,117.1,0,43,58.3,43,0
1.882,14.5,15.6,-5.1,0,0,0,0,0,0,0,0,84.5,6,59,14.61,14.31,31.6,31.5,23.9,679.5,2205,3.7,3.6,7.5,33,113.9,0,43.1,58.4,43.1,0
2.033,14.5,15.6,-5.3,0,0,0,0,0,0,0,0,83.8,6,59,15.11,14.38,31.6,31.5,23.5,705.1,2205,4.6,3,7.3,33,113.6,0,43.1,58,43.1,0
2.135,14.5,15.6,-5.4,0,0,0,0,0,0,0,0,83.1,6,59,15.19,14.61,32.1,31.5,23.4,694.8,2203,3.7,3.3,7.1,33,115.7,0,43.2,58.9,43.2,0
2.289,14.5,15.8,-5.3,0,0,0,0,0,0,0,0,83.5,6,59,14.93,14.73,31.9,32.5,23.9,700.7,2203,3.2,3.6,7.5,33,114.8,0,41.5,56.7,41.5,0
2.399,14.5,15.6,-5.3,0,0,0,0,0,0,0,0,82.8,6,59,14.44,14.66,31.2,31.4,23.4,715.1,2205,3.3,3.3,7.1,33.4,112.5,0,43.4,58.6,43.4,0
2.491,14.5,15.8,-5.3,0,0,0,0,0,0,0,0,84.4,6,59,14.33,14.74,32,32.6,23.8,703.6,2206,3.4,3.5,7.4,33,115.1,0,41.4,56.5,41.4,0
2.586,14.5,15.8,-5.2,0,0,0,0,0,0,0,0,83.1,6,59,14.18,15.01,31.4,32.6,24.1,709.8,2206,3,3.9,7.7,33.4,113,0,41.4,56.5,41.4,0
2.730,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,83.3,6,59,14.34,15.24,32.2,32.5,24.1,706.3,2206,3.2,4.4,7.6,33,116.3,0,41.5,56.7,41.5,0
2.831,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,84.4,6,59,14.68,15.1,32.2,31.5,23.9,708.9,2208,3.8,4.7,7.6,33,116.1,0,43.1,58.8,43.1,0
2.925,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,83.8,6,59,14.71,14.46,32.4,32.5,24.1,719.6,2210,4,3.1,7.6,33,116.8,0,41.5,57.7,41.5,0
3.109,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,83.7,6,59,14.6,14.33,32.2,32.5,24.1,719.4,2206,3.4,3.2,7.6,33,116.7,0,41.5,57.7,41.5,0
3.206,14.5,15.8,-5,0,0,0,0,0,0,0,0,83.3,6,59,15.06,14.46,31.9,32.5,24.2,695.3,2210,5.4,3,7.6,33,114.7,0,41.4,57.6,41.4,0
3.306,14.5,15.8,-5,0,0,0,0,0,0,0,0,84.2,6,59,15.26,14.53,32.3,32.5,24.2,689.3,2210,4.9,2.8,7.5,33,116.5,0,41.4,57.6,41.4,0
3.431,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,84.2,6,59,15.26,14.7,32.4,32.5,24.2,684.4,2210,4.2,3.5,7.5,33,117,0,41.4,57.6,41.4,0
3.530,14.5,15.8,-5,0,0,0,0,0,0,0,0,83.5,6,59,14.84,14.7,32.4,32.5,24.2,727.2,2209,3.9,3.4,7.5,33,116.9,0,41.4,57.6,41.4,0
3.626,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,83.8,6,59,14.51,14.7,32,32.4,24.1,722,2210,3.5,3.5,7.5,33,115.6,0,41.6,57.8,41.6,0
3.788,14.5,15.8,-5.1,0,0,0,0,0,0,0,0,83.7,6,59,14.38,14.7,32.5,32.5,24.1,711.4,2213,4.1,3.1,7.6,33,117.2,0,41.4,57.6,41.4,0
4.134,14.5,15.8,-5,0,0,0,0,0,0,0,0,82.9,6,59,14.4,15.1,32.2,32.5,24.2,715.7,2210,3.4,3.6,7.6,33,116,0,41.5,57.7,41.5,0
4.276,14.5,0,-9.1,0,0,0,0,0,0,0,0,84.4,0,59,14.54,14.4,22.5,11.7,10.6,723.6,2225,1.4,2.7,1.3,-7.5,0,0,48.4,63.9,48.4,0
4.441,14.5,0,-11.1,0,0,0,0,0,0,0,0,84,0,59,13.77,13.62,11.9,11.7,9,688.9,2173,-4.2,-1.2,2.7,-8.2,2,0,48.4,63.4,48.4,0
4.536,14.5,0,-11.2,0,0,0,0,0,0,0,0,81.5,0,59,13.45,13.12,11,11.7,8,696.8,1933,0,0,2.8,-15,0,0,48.6,64,48.6,0
4.636,14.5,0,-11.1,0,0,0,0,0,0,0,0,81.7,0,59,14.71,13.8,11.2,11.8,7.5,720.5,1787,0,0,2.7,-15,0,0,48.7,64.2,48.7,0
4.736,14.5,0,-11,0,0,0,0,0,0,0,0,81.9,0,59,19.32,16.53,11.4,12,7,735.5,1647,0,0,2.6,-10.5,0,0,48.8,64.3,48.8,0
5.156,14.5,11.3,-10.8,0,0,0,0,0,0,0,0,81.7,0,59,33.99,27.59,11.7,36.9,8.3,754.6,1368,0,0,2.1,0.8,20.1,0,51.7,67.4,51.8,0
5.362,14.5,28.4,-1.6,5.8,0,0,0,0,0,0,0,84.7,0,59,18.56,18.89,58.5,103.2,44.6,1042.6,2058,0,0,39.1,15,203,0,80,97.8,43,0
5.466,14.5,0,-7.8,0,0,0,0,0,0,0,0,86.5,0,59,15.06,14.74,31.1,11.3,15.9,1146.7,3345,0,-1.7,2.8,-8.6,20.7,0,67.8,85.9,67.9,0
5.568,14.5,0,-11.4,0,0,0,0,0,0,0,0,82.2,0,59,12.91,12.88,12,11.1,13.6,1121.3,3478,0,0,0.9,1.5,0,0,64.7,82.6,64.7,0
5.667,14.5,3.9,-11.7,0,0,0,0,0,0,0,0,82,0,59,19.36,18.18,10,11.2,13.3,1104.7,3577,0,0,4.2,-15,0,0,62.1,79.3,62.2,0
5.766,14.5,11.8,-10.8,0,0,0,0,0,0,0,0,85.1,0,59,35.23,32.07,14.7,20.9,18.5,988.9,3730,0,0,10.2,0.4,0,0,58.8,76.3,58.8,0
5.873,14.5,17.9,-9.1,0,0,0,0,0,0,0,0,82.8,0,59,21.81,23.91,23.6,27.5,28.4,855.7,3957,0,0,11.7,34.9,84,0,49.9,67,49.9,0
6.285,14.5,20,-7.2,0,0,0,0,0,0,0,0,83.3,0,59,16.31,18.79,29.5,32.1,37.8,838.3,3860,0,0,12.4,35.2,105.9,0,39.2,55.3,39.2,0
6.407,14.5,99.6,2.8,17.2,0,0,0,0,0,0,0,76,3,59,14,14,97.3,213.6,268.1,1879.9,4002,0.4,1.1,81.1,16.5,362.4,0,51.4,68.2,33.3,0
6.591,14.5,99.6,6.4,17.7,0,0,0,0,0,0,0,79.7,3,59,14.48,14.05,120.6,213.6,292.8,2364.2,4055,4,2.7,81.1,15.4,400,0,51.8,69.9,34.5,0
6.686,14.5,99.6,10.8,18,0,0,0,0,0,0,0,87.9,3,59,14.31,14.43,139,213.6,307.9,3155.9,4147,7.1,7,81.1,13.5,465.6,0,52.1,69.2,35.9,0
6.788,14.5,99.6,13.9,18.1,0,0,0,0,0,0,0,90.2,3,59,14.02,13.88,157.4,213.6,314.5,3075.2,4185,7.8,7.7,81,11.2,504.2,0,49.7,66.3,36.6,0
6.924,14.5,99.6,16.5,18.1,0,0,0,0,0,0,0,81,3,59,13.04,13.14,172.9,213.6,320.6,2712.6,4277,8.7,8.8,81,10.9,543.4,0,36.9,52.8,37.5,0
7.026,14.5,99.6,18,18.9,0,0,0,0,0,0,0,66.7,3,59,12.58,12.53,182.6,213.5,330.4,1887,4421,8.8,8.9,81,10.9,577.3,0,48,63.4,41.9,0
7.126,14.5,99.6,18.3,19.6,0,0,0,0,0,0,0,59.8,3,59,12.22,12.45,185.5,213.3,336.5,1775.5,4460,6.9,9.2,81,10.9,588.5,0,42.1,58.7,42.1,0
7.226,14.5,99.6,18.7,20.4,0,0,0,0,0,0,0,54,3,57,12.4,12.26,188.5,213,342.3,1689.3,4531,7.5,7.9,81,10.5,595.9,0,49.1,65,42.3,0
7.409,14.5,99.6,19,21.3,0,0,0,0,0,0,0,59.2,3,57,12.36,12.38,191.5,212.8,348.3,1620.3,4613,6.4,7.4,81,10.5,601.7,0,53.3,71.5,42.6,0
7.522,14.5,99.6,19.4,21.3,0,0,0,0,0,0,0,52.3,3,57,12.45,12.38,194.8,212.8,358.8,1507.4,4752,5.3,7,81,11.2,620.6,0,40.6,56.7,40.1,0
7.717,14.5,99.6,18.7,21.3,0,0,0,0,0,0,0,47.2,3,57,12.2,12.38,191.6,212.8,367.1,1476.7,4841,7,7.5,81,12,615.1,0,50.2,67.3,40.2,0
7.817,14.5,99.6,18.3,21.2,0,0,0,0,0,0,0,48.3,3,57,12.23,12.3,190.8,212.8,375.9,1325.6,4957,5,6.7,81,12.4,614.9,0,50.8,66.8,41.3,0
7.973,14.5,99.6,18.2,21.2,0,0,0,0,0,0,0,49,3,57,12.1,12.19,190.3,212.8,381.2,1260.4,5043,3.9,5.4,81,12.8,616.7,0,49,64.9,41.6,0
8.071,14.5,99.6,17.7,21.2,0,0,0,0,0,0,0,46.9,3,55,12.23,12.22,189.3,212.8,389.9,1110.1,5151,2.4,3.3,81,12.8,614.1,0,58.4,74.3,42.6,0
8.166,14.5,99.6,17.6,21.2,0,0,0,0,0,0,0,46.9,3,55,12.32,12.3,188,212.8,394.9,1049.1,5221,2.4,3.4,81,12.8,613.1,0,48.8,65.7,43,0
8.266,14.5,99.6,17.3,21.1,0,0,0,0,0,0,0,46.3,3,55,12.15,12.16,186.2,212.8,400.5,941.3,5274,1.7,1.7,81,12.8,604.3,0,62,78.6,43.4,0
8.367,14.5,99.6,17.2,21.1,0,0,0,0,0,0,0,45.1,3,55,12.25,12.29,187.1,212.8,404.8,794.3,5317,-0.7,1,81,12.8,607.9,0,59.4,75.3,43.5,0
8.467,14.5,99.6,17.1,21.1,0,0,0,0,0,0,0,47.2,3,55,12.2,12.28,186.2,212.8,409.3,757.3,5390,0.7,1.2,81,12.8,612.9,0,51.8,68.9,44,0
8.640,14.5,99.6,16.9,21.1,0,0,0,0,0,0,0,48.8,3,55,12.61,12.59,187.5,212.8,414.9,723.6,5457,0.4,2.7,81,12.8,609.7,0,62.6,79.3,44.9,0
8.736,14.5,99.6,16.9,21,0,0,0,0,0,0,0,48.1,3,55,13.04,12.66,186.7,212.8,421.5,748.5,5561,5.2,6.3,81,12.8,605.7,0,53.5,69.7,45.4,0
8.836,14.5,99.6,16.8,21,0,0,0,0,0,0,0,48.8,3,55,12.69,12.82,186.8,212.8,426.4,733.3,5606,5.2,9.9,81,12.8,609.3,0,54.8,73.6,45.8,0
9.023,14.5,99.6,16.4,20.9,0,0,0,0,0,0,0,47.6,3,54,12.81,12.85,183.4,212.8,431.1,723.8,5691,6.9,13,81,12.8,600.4,0,67.7,85.8,46.2,0
9.151,14.5,99.6,15.8,20.9,0,0,0,0,0,0,0,47.2,3,54,12.79,12.95,181.2,212.8,439.4,722.6,5790,10.5,18,81,12.8,590.6,0,68.4,85.4,46.9,0
9.270,14.5,99.6,15.6,20.8,0,0,0,0,0,0,0,44.6,3,54,12.76,12.79,179.5,212.8,444.9,722.4,5839,13.3,19.8,81,12.8,583.3,0,58.6,77.3,47.2,0
9.366,14.5,99.6,15.3,20.8,0,0,0,0,0,0,0,47.2,3,54,12.58,12.72,179.1,212.8,449.9,722.5,5913,16.2,22.3,81,12.4,579.6,0,58.7,77.3,47.2,0
9.640,14.5,99.6,15.2,20.7,0,0,0,0,0,0,0,45.8,3,54,12.62,12.78,177.1,212.8,454.3,714.9,5975,19.4,25.2,81,12.4,576.4,0,58.7,77.3,47.1,0
9.735,14.5,99.6,14.7,20.7,0,0,0,0,0,0,0,46.3,3,54,12.62,12.55,174.9,212.8,465.7,745.5,6122,26.8,30.8,81,12.4,570.7,0,58.6,76.1,46.9,0
9.844,14.5,99.6,14.6,20.6,0,0,0,0,0,0,0,48.8,3,54,12.65,12.56,173.4,212.8,469.6,723.9,6157,28.9,32.2,81,12.4,561.8,0,58.9,77.5,47.2,0
9.947,14.5,99.6,14.3,20.6,0,0,0,0,0,0,0,45.8,3,54,12.65,12.48,172.1,212.8,473.8,710.9,6232,29,33.4,81,12.4,559.5,0,58.9,75.3,47.2,0
10.079,14.5,99.6,14.2,20.6,0,0,0,0,0,0,0,47.2,3,54,12.61,12.62,173.3,212.8,478.2,730.2,6269,30.3,34,81,12.4,561.5,0,58.9,77.6,47.3,0
10.176,14.5,0,13.9,0,0,0,0,0,0,0,0,48.5,0,54,12.73,12.55,171.1,35,345.8,768.1,6641,20,20,79.3,-7.9,398.3,0,40.9,58.2,40.9,0
10.380,14.5,0,-0.8,19.2,0,0,0,0,0,0,0,59.6,0,54,12.96,12.29,78.2,205.3,285.2,1745.8,6891,0,0,19.2,-9,0,0,35.5,52.8,35.5,0
10.475,14.5,89.9,12.5,17.3,0,0,0,0,0,0,0,46.7,0,55,18.87,18.46,159.9,213.1,359.7,1656.6,6798,0,0,56.9,15.4,494.6,0,40.5,55.9,40.5,0
10.782,14.5,99.6,11.8,19,0,0,0,0,0,0,0,47.6,3,55,12.28,12.12,152.5,212.8,435.6,1639.1,5798,0,-12,80,12,498.3,0,76.6,95.1,46.1,0
10.881,14.5,99.6,17.8,21.2,0,0,0,0,0,0,0,61.9,4,55,12.61,12.33,185.3,212.8,388.3,2201,4959,0.4,0.5,81.1,9.4,583.5,0,43.8,60,40.3,0
10.986,14.5,99.6,18.4,21.2,0,0,0,0,0,0,0,60.8,4,55,12.61,12.42,190.6,212.8,386.3,1906,5032,0.9,1.4,81,12.8,617.1,0,42,57.5,41.6,0
11.120,14.5,99.6,18.2,21.2,0,0,0,0,0,0,0,50.9,4,55,12.4,12.3,190.1,212.8,388.8,1840.6,5105,1.1,1.3,81,12.8,616.4,0,57.6,73.9,42.4,0
11.217,14.5,99.6,17.7,21.2,0,0,0,0,0,0,0,49.1,4,57,12.33,12.35,187.5,212.8,391.7,1808.5,5106,0.5,1.1,81,12.8,607.4,0,52.6,68.7,41.4,0
11.325,14.5,99.6,17.7,21.2,0,0,0,0,0,0,0,48.1,4,57,12.58,12.38,188.4,212.8,393.1,1803.4,5133,1.7,1.4,81,12.8,610.7,0,46.2,62.5,41.6,0
11.426,14.5,99.6,17.7,21.2,0,0,0,0,0,0,0,47.6,4,57,12.29,12.39,187.1,212.8,395.7,1746.7,5175,0.5,1.3,81,12.8,606.7,0,52.3,68.4,42.3,0
11.526,14.5,99.6,17.6,21.2,0,0,0,0,0,0,0,49.7,4,57,12.23,12.3,187.8,212.8,398.1,1723,5193,0.2,0.9,81,12.8,609.1,0,49.5,65,42.2,0
11.627,14.5,99.6,17.6,21.1,0,0,0,0,0,0,0,49.5,4,57,12.25,12.25,188.7,212.8,399.5,1709.9,5210,0.9,0.4,81,12.8,612.5,0,56,72.3,42.2,0
11.815,14.5,99.6,17.6,21.1,0,0,0,0,0,0,0,51.5,4,57,12.2,12.33,189.1,212.8,401.6,1692.5,5257,-1.1,0.1,81,12.8,608.7,0,49.4,66.3,42.8,0
11.924,14.5,99.6,17.5,21.1,0,0,0,0,0,0,0,47.4,4,57,12.33,12.39,188.1,212.8,406.6,1635.1,5326,-0.2,0.3,81,12.8,611.9,0,52.2,69.2,43.4,0
12.221,14.5,99.6,17.5,21.1,0,0,0,0,0,0,0,46.9,4,57,12.45,12.35,186.7,212.8,409.3,1562.9,5353,-2.3,-0.3,81,12.8,606.3,0,54.5,71.7,43.6,0
12.342,14.5,99.6,17.3,21.1,0,0,0,0,0,0,0,47.2,4,57,12.58,12.35,188,212.8,415.8,1517.1,5437,0.7,0.7,81,12.8,612.2,0,62.5,79.1,44.2,0
12.446,14.5,99.6,17.1,21,0,0,0,0,0,0,0,46.5,4,57,12.55,12.35,187.4,212.8,418.9,1461.3,5474,-0.9,1,81,12.8,609.7,0,63.6,80.3,44.5,0
12.541,14.5,99.6,16.9,21,0,0,0,0,0,0,0,48.6,4,57,12.25,12.3,183.7,212.8,421.2,1438.8,5513,-0.4,1,81,12.8,600.1,0,55.2,72.4,44.6,0
12.640,14.5,75.5,16.8,21,0,0,0,0,0,0,0,46.7,4,57,12.28,12.38,183.5,212.8,423.2,1405.1,5529,-0.4,1.4,81,12.8,597.2,0,44.3,61,44.3,0
12.932,14.5,0,16.6,20.6,0,0,0,0,0,0,0,49.7,4,59,12.42,12.19,185.6,212.8,428.5,1333.2,5767,-0.2,-0.3,79.2,12.8,605.9,0,39.2,56.4,39.2,0
13.040,14.5,0,9.2,18.7,0,0,0,0,0,0,0,82,0,59,233.71,234.95,136.3,212.9,427.2,2315.2,5476,0,0,56.1,-9.8,0,0,33.3,48.5,33.3,0
13.218,14.5,0,7.7,19.9,0,0,0,0,0,0,0,81.5,0,59,234.95,234.95,125.7,211.4,417.1,2345.8,5207,0,0,57,-10.5,0,0,32.8,48,32.8,0
13.443,14.5,0,6.1,18.9,0,0,0,0,0,0,0,82.4,0,59,234.44,234.95,112.5,188.9,369.3,2391.2,4803,0,0,55.1,-12,0,0,32.4,48.1,32.4,0
13.546,14.5,0,-6.7,0,0,0,0,0,0,0,0,82.9,5,59,229.05,234.95,36.6,11.5,67.2,2304,4357,0,0,2.6,-7.5,0,0,33.5,49.6,33.5,0
13.647,14.5,0,-11.2,0,0,0,0,0,0,0,0,82.8,6,61,234.95,234.95,12,11.8,29.2,2208.3,4171,0,0,2.1,3.4,0,0,53.3,70.6,53.4,0
13.953,14.5,0,-11.3,0,0,0,0,0,0,0,0,83.5,6,61,234.95,234.95,11.1,12,19.4,2094.2,3990,0,0,5,-15,0,0,53.1,69.8,53.1,0
14.095,14.5,0,-11,0,0,0,0,0,0,0,0,82.8,6,61,222.74,234.95,11.3,11.1,13.2,1286.5,3410,0,0,4.4,-15,0,0,50.9,67.5,50.9,0
14.270,14.5,0,-11,0,0,0,0,0,0,0,0,81.9,6,61,183.06,234.75,11,11.1,12.4,988.2,3212,0,0,4.4,-15,0,0,50.5,67.1,50.5,0
14.366,14.5,0,-10.9,0,0,0,0,0,0,0,0,83.1,7,61,177.46,227.91,10.7,11.2,11.5,869.8,2945,0,0,4.2,-15,0,0,49.9,66.5,49.9,0
14.461,14.5,0,-10.8,0,0,0,0,0,0,0,0,83.5,7,61,183.99,228.63,10.9,11.3,11,853.8,2795,0,0,4,-15,0,0,49.6,66.1,49.6,0
14.566,14.5,0,-10.8,0,0,0,0,0,0,0,0,83.7,7,61,199.12,234.95,11.2,11.4,10.4,839.6,2642,0,0,3.9,-15,0,0,49.2,65.7,49.2,0
14.666,14.5,0,-10.7,0,0,0,0,0,0,0,0,83.3,7,61,192.58,234.95,11.4,11.4,9.9,830.8,2496,0,0,3.6,-15,0,0,48.9,65.4,48.9,0
14.912,14.5,0,-10.7,0,0,0,0,0,0,0,0,83.1,7,61,186.17,234.95,11.8,11.5,9.4,823.2,2356,0,0,3.6,-11.2,0,0,48.6,65.1,48.6,0
15.016,14.5,0,-10.8,0,0,0,0,0,0,0,0,82.9,7,61,172.9,234.95,11.8,11.6,8.2,861.8,2018,0,0,3,-10.9,0,0,48.5,63.9,48.5,0
15.116,14.5,0,-10.9,0,0,0,0,0,0,0,0,82.9,7,61,152.91,234.95,11.8,11.7,7.7,887.1,1882,0,0,2.9,-11.2,0,0,48.6,64,48.6,0
15.498,14.5,0,-10.9,0,0,0,0,0,0,0,0,82.9,7,61,159.64,234.95,11.7,11.9,7.3,910.4,1754,0,0,2.8,-12.4,0,0,48.7,64.1,48.7,0
15.606,14.5,0,-10.6,0,0,0,0,0,0,0,0,83.1,7,61,159.54,234.95,12.2,12.4,5.7,984,1280,0,0,2.1,-7.9,0,0,49.1,64.5,49.1,0
15.706,14.5,0,-10.6,0,0,0,0,0,0,0,0,83.1,7,61,179.43,234.95,12.3,12.5,5.2,1005.3,1150,0,0,1.9,-9,0,0,49.2,64.6,49.2,0
15.807,14.5,0,-10.5,0,0,0,0,0,0,0,0,82.9,7,61,179.33,234.95,12.4,12.6,4.7,1023.1,1013,0,0,1.6,-9.4,0,0,49.3,64.7,49.3,0
15.906,14.5,0,-7.5,0,0,0,0,0,0,0,0,83.1,7,61,179.63,234.95,25.4,36.1,8.1,1027.7,849,0,0,7.9,11.6,84,0,49.4,65.3,49.4,0
16.091,14.5,0,-3.7,0,0,0,0,0,0,0,0,82.9,7,61,159.74,234.95,42.6,43.2,10.6,975.8,812,0,0,6.8,14.2,147.5,0,50.3,67.2,50.3,0
16.395,14.5,0,-6.9,0,0,0,0,0,0,0,0,82.6,7,61,78.79,46.33,31.2,21.7,9.4,973.6,1239,0,0,1.1,-13.1,44.1,0,49.7,64.8,49.8,0
16.496,14.5,0,-9.4,0,0,0,0,0,0,0,0,82.9,7,61,13.85,14.99,19.1,18,8.4,768.3,1381,0,0,3.4,-2.6,39.4,0,48.9,68.4,48.9,0
16.596,14.5,0,-9.6,0,0,0,0,0,0,0,0,82.8,7,61,13.72,13.92,18.2,17.7,8.4,709.6,1410,0,0,3.5,-1.1,39.3,0,48.9,68.4,48.9,0
16.697,14.5,0,-9.6,0,0,0,0,0,0,0,0,82.8,7,61,14.15,14.07,18,17.4,8.3,668.8,1423,0,0,3.6,0,40.3,0,48.4,69.4,48.4,0
16.830,14.5,0,-9.7,0,0,0,0,0,0,0,0,83.5,7,61,14.66,14.46,18,17.2,8.3,626.3,1433,0,0,3.5,0.4,41,0,48.4,68.3,48.4,0
16.932,14.5,0,-9.7,0,0,0,0,0,0,0,0,84.4,7,61,15.29,15.04,17.7,16.8,8.2,595.3,1438,-6.2,2.1,3.4,0.4,40.6,0,48.5,68.3,48.5,0
17.211,14.5,0,-9.8,0,0,0,0,0,0,0,0,84.7,7,61,15.5,15.39,17.3,16.8,8.1,579,1427,-2.8,4.1,3.3,1.1,40.4,0,48.5,67.9,48.5,0
17.312,14.5,0,-9.9,0,0,0,0,0,0,0,0,84.5,7,61,16.15,15.67,16.8,16.7,7.9,574.4,1415,5,4.8,3.2,1.9,39.6,0,48.5,65.7,48.5,0
17.411,14.5,0,-9.9,0,0,0,0,0,0,0,0,84.7,7,61,15.96,15.53,16.9,16.8,7.9,578.8,1411,4.2,4.7,3.2,1.9,40.2,0,48.5,63.9,48.5,0
17.513,14.5,0,-9.9,0,0,0,0,0,0,0,0,84.5,7,61,15.57,15.24,16.8,16.7,7.9,591.4,1418,2.8,4,3.1,1.9,39.6,0,48.5,63.9,48.5,0
17.612,14.5,0,-10,0,0,0,0,0,0,0,0,84,7,61,15.26,15.01,16.7,16.4,7.8,599.6,1413,1.9,3.9,3.1,1.5,38.7,0,48.5,64.4,48.5,0
17.759,14.5,0,-10,0,0,0,0,0,0,0,0,84,7,61,15.11,14.91,16.5,16.4,7.8,603.1,1407,1.7,4.1,3,1.5,38.1,0,48.5,63.9,48.5,0
17.851,14.5,0,-10,0,0,0,0,0,0,0,0,84,7,61,15.03,14.83,16.3,16.3,7.7,626.9,1405,2.6,3.7,3,1.5,37.5,0,48.5,63.5,48.6,0
17.953,14.5,0,-10.1,0,0,0,0,0,0,0,0,84,7,61,14.9,14.67,16.2,16,7.6,635,1407,2.6,3.8,3,1.1,36.6,0,48.6,63.5,48.6,0
18.161,14.5,0,-10.1,0,0,0,0,0,0,0,0,84,7,61,14.71,14.46,16.1,15.9,7.5,660.5,1406,1.4,3.7,2.9,1.1,36.2,0,48.6,63.5,48.6,0
18.278,14.5,0,-10.1,0,0,0,0,0,0,0,0,83.8,7,61,14.46,14.1,15.8,15.7,7.4,696.9,1389,2,3.7,2.8,1.1,34.8,0,48.6,63.6,48.6,0
18.460,14.5,0,-10.2,0,0,0,0,0,0,0,0,84.2,7,61,14.25,13.92,15.7,15.6,7.3,711.9,1382,0.9,3.8,2.8,1.1,34.1,0,48.6,64,48.6,0
18.556,14.5,0,-10.2,0,0,0,0,0,0,0,0,83.5,7,61,14.14,13.97,15.5,15.6,7.1,735.2,1349,1.2,2.6,2.8,1.1,34.5,0,48.7,63.6,48.7,0
18.651,14.5,0,-10.2,0,0,0,0,0,0,0,0,84,7,61,14.11,14.1,15.6,15.9,7.1,740.1,1332,1.2,2.3,2.8,1.5,35,0,48.7,63.6,48.7,0
