﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.0 IJE0S e40_FBO_v5.1
103.003,14.9,26.3,0.4,0.7,0,0,0,0,0,0,0,83.1,6,32,15.06,15.16,76.6,76.4,67.7,1248.6,2710,19.8,19.1,23.8,15.8,282,0,11.7,25.4,11.7,0
103.161,14.9,26.3,0.3,0.6,0,0,0,0,0,0,0,81.7,6,32,15.22,14.86,76.2,75.5,67.1,1189.6,2717,21,20.5,23.2,15.8,281.3,0,11.7,25.3,11.7,0
103.264,14.9,26.3,0.2,0.5,0,0,0,0,0,0,0,84.4,6,32,14.35,14.33,74.4,74.3,66.1,1289.9,2720,19.9,18.6,21.4,16.5,275.4,0,11.6,24.4,11.7,0
103.363,14.9,25.6,0.2,0.4,0,0,0,0,0,0,0,83.5,6,32,14.71,14.63,74,73.4,65.6,1210.2,2735,18.9,17.7,20.9,16.5,274.1,0,11.5,25.2,11.6,0
103.463,14.9,23.1,-0.1,0.3,0,0,0,0,0,0,0,84,6,32,14.57,14.8,70.7,68.8,63.1,1158.5,2745,17.4,17.6,18.8,16.5,262.2,0,11.3,24,11.3,0
103.590,14.9,23.1,-0.2,0.1,0,0,0,0,0,0,0,84.2,6,32,14.51,14.61,67.6,66.1,60.5,1063.5,2744,15.9,16.6,18,16.5,251.8,0,11.7,24.5,11.8,0
103.688,14.9,18.8,-0.9,0,0,0,0,0,0,0,0,85.4,6,32,14.71,14.58,59.9,57.2,54.9,1043,2750,15.1,14.5,15.3,16.9,223.8,0,14.4,26.9,14.4,0
103.783,14.9,18.8,-1.9,0,0,0,0,0,0,0,0,84.7,6,32,15.29,15.26,55.3,51.5,49.7,889.8,2753,17.2,17.5,12.3,18.4,206.7,0,17.8,30.4,17.8,0
103.898,14.9,18.6,-3.1,0,0,0,0,0,0,0,0,83.1,6,32,14.24,13.95,49,46.5,44.1,743.5,2760,14,14.6,11.7,22.5,183,0,18.1,30.7,18.1,0
103.993,14.9,17.6,-3.8,0,0,0,0,0,0,0,0,82,6,32,13.82,13.55,46,43,40.9,682.6,2762,13.1,11.7,10.5,23.2,171,0,18.2,31.8,18.2,0
104.096,14.9,12,-5.4,0,0,0,0,0,0,0,0,83.7,6,32,14.11,14.13,42.3,33.8,35.2,628.8,2759,10.8,9.1,6.8,27,153.4,0,22.9,35.2,22.9,0
104.188,14.9,12.3,-8.6,0,0,0,0,0,0,0,0,83.5,6,32,13.95,14.31,27.9,26.4,27.8,603.6,2754,8.7,7.6,5.2,34.9,100.3,0,42.5,54.7,42.5,0
104.283,14.9,12.3,-9.1,0,0,0,0,0,0,0,0,84.4,6,32,13.42,13.49,24.8,22.9,23.3,581.7,2759,2.5,-0.3,6.1,34.5,87.7,0,48.5,60.6,48.6,0
104.383,14.9,12.3,-9.6,0,0,0,0,0,0,0,0,81.7,6,32,13.44,13.68,21.9,20.5,20,591.3,2749,1.8,-0.7,5.6,34.5,77.6,0,52.7,64.8,52.8,0
104.478,14.9,12.3,-9.9,0,0,0,0,0,0,0,0,82.8,6,32,14.02,14.47,20.4,19.5,18.2,650.1,2755,4.6,2.3,5.7,33,70.9,0,53.8,65.9,53.9,0
104.573,14.9,12.3,-10,0,0,0,0,0,0,0,0,84.2,6,32,14.58,14.97,19.6,18.9,17.3,701.8,2752,7.1,4.7,5.7,24,67.8,0,53.9,65.5,53.9,0
104.668,14.9,12.3,-10.1,0,0,0,0,0,0,0,0,83.5,6,32,14.81,15,19.1,18.6,16.8,728.6,2745,7.3,5.8,5.6,24,65.6,0,53.8,66.8,53.8,0
104.762,14.9,12.3,-10.2,0,0,0,0,0,0,0,0,83.7,6,32,14.73,14.83,18.6,18.4,16.5,769.8,2745,5.8,5.5,5.5,30.8,63.9,0,53.6,66.7,53.7,0
104.858,14.9,12.3,-10.2,0,0,0,0,0,0,0,0,83.7,6,32,14.48,14.21,18.3,18.2,16.3,793.4,2743,3.4,1.7,5.6,30,62.6,0,53.5,66.6,53.6,0
104.953,14.9,12.3,-10.3,0,0,0,0,0,0,0,0,83.3,6,32,14.54,14.05,18,18,16.1,811.2,2740,3.5,2.3,5.6,29.2,61.8,0,53.4,66.4,53.4,0
105.053,14.9,12.3,-10.3,0,0,0,0,0,0,0,0,84.4,6,32,14.76,14.04,17.7,18,16,814,2737,4.7,1.8,5.6,28.9,60.5,0,53.4,65,53.4,0
105.149,14.9,12.3,-10.2,0,0,0,0,0,0,0,0,83.8,6,32,14.93,14.23,17.4,17.8,15.8,820.7,2732,5.4,1.8,5.6,27.8,59.4,0,53.2,65.9,53.3,0
105.253,14.9,0,-10.2,0,0,0,0,0,0,0,0,84.4,6,32,14.97,14.43,17.3,16.1,15.1,811.2,2730,5.1,2.7,5.4,27.4,58.6,0,52.2,64.5,52.3,0
105.350,14.9,0,-10.8,0,0,0,0,0,0,0,0,84.4,0,32,14.54,14.71,15,11.6,11.6,785.9,2674,2.1,2.7,3.3,-2.6,14.9,0,49.4,62.1,49.4,0
105.466,14.9,0,-11.4,0,0,0,0,0,0,0,0,83.8,0,32,14.38,14.91,11.7,11.6,10.2,786.7,2569,0.8,2.3,3.4,-12,0,0,49.1,61.9,49.2,0
105.558,14.9,0,-11.4,0,0,0,0,0,0,0,0,82.4,0,32,14.31,14.91,11.5,11.5,9.3,816.4,2380,0,0,3.4,-14.2,0,0,48.6,61.4,48.7,0
105.658,14.9,0,-11.4,0,0,0,0,0,0,0,0,82.6,0,32,17.71,17.38,11.9,11.5,8.7,817.7,2225,0,0,3.3,-10.5,0,0,48.3,59.7,48.4,0
105.758,14.9,0,-11.4,0,0,0,0,0,0,0,0,82.2,0,32,24.91,24.08,11.8,11.6,8.1,819.6,2058,0,0,3,-11.2,0,0,48.4,60.2,48.5,0
105.858,14.9,2.5,-11.3,0,0,0,0,0,0,0,0,82.2,0,32,37.26,34.43,11.8,11.7,7.5,814.2,1896,0,0,2.8,-11.2,0,0,48.6,60.3,48.6,0
105.958,14.9,27.7,-4.7,2.1,0,0,0,0,0,0,0,82.4,0,32,48.92,44.93,45.8,98.9,32.6,745.8,1766,0,0,25.4,15,161.3,0,80,91.8,48.4,0
106.053,14.9,0,-0.4,0,0,0,0,0,0,0,0,81.9,0,32,40.66,43.27,74.1,11.8,24,870.9,2116,0,0,35.1,-20.2,109.9,0,49.6,62.4,49.6,0
106.149,14.9,12,-5.5,0,0,0,0,0,0,0,0,86.5,0,32,18.53,18.41,42,12.6,12.8,1426.3,2513,0,0,2.9,-14.2,63.8,0,50.8,62.9,50.8,0
106.253,14.9,3.8,-5.8,0,0,0,0,0,0,0,0,84.7,0,32,14.56,14.07,43.3,12.1,27.7,1204.5,3187,-6.1,-12,10.6,26.2,164.9,0,52.3,64,52.3,0
106.371,14.9,0,-10.2,0,0,0,0,0,0,0,0,84.9,0,32,13.78,14.18,17.7,11.4,16.6,898.1,3677,-9.2,-8.5,2.1,-1.9,21,0,53,65,53,0
106.567,14.9,5.3,-11.9,0,0,0,0,0,0,0,0,82.6,0,32,12.88,13.25,11.2,11.3,13.8,819.9,3633,0,0,4.7,-15,0,0,51.9,65,52,0
106.663,14.9,25.5,-5.4,0,0,0,0,0,0,0,0,79.7,0,34,17.71,19.69,48,52.9,49.3,898.9,3619,0,0,18.1,24.8,182.7,0,32.6,45.9,32.6,0
106.759,14.9,32.6,-3.5,0,0,0,0,0,0,0,0,85.6,4,34,14.54,14.5,57.3,62.4,64.4,1079.6,3660,0,0,20,20.2,218.3,0,27.2,40.6,27.2,0
106.853,14.9,38,-0.4,0.9,0,0,0,0,0,0,0,82,4,34,14.25,14.21,77.4,86.9,84.4,1133.8,3686,4.8,4.3,32.2,18,287.5,0,23.7,37.1,23.7,0
106.953,14.9,44.6,1.5,11.5,0,0,0,0,0,0,0,78.3,4,34,12.42,12.76,94.2,168,150.8,1738.2,3697,-5.9,-3,76.1,17.2,349.6,0,80,91.6,23.6,0
107.053,14.9,56.9,3.3,16.8,0,0,0,0,0,0,0,84.4,4,34,12.98,12.96,109.1,203.1,201.9,2061.3,3708,-5,-4.9,79.5,16.9,386.6,0,80,92.3,28.8,0
107.148,14.9,77.1,5.5,16.2,0,0,0,0,0,0,0,78.9,4,34,13.65,13.75,124.6,213.7,238.6,2320.7,3736,-1.6,-0.1,81.1,16.5,420.6,0,72.7,86,31.3,0
107.238,14.9,92.3,8.3,16.8,0,0,0,0,0,0,0,78.2,4,34,13.77,13.77,140,213.7,255.8,2885,3768,-1.5,0.1,81.1,14.2,461.4,0,70.7,82.9,32.9,0
107.329,14.9,99.6,11.3,17.6,0,0,0,0,0,0,0,82.2,4,34,14.17,14.1,156.4,213.7,265.2,3245.6,3795,-2,0.2,81.1,12.4,502.5,0,67.1,80.5,30.5,0
107.423,14.9,99.6,14.7,17.7,0,0,0,0,0,0,0,83.5,4,34,13.65,13.74,175,213.6,271.2,3091.6,3838,0.7,3,81,12.4,553.3,0,41.3,54.8,31,0
107.536,14.9,99.6,18.1,18.2,0,0,0,0,0,0,0,75.7,4,34,13.64,13.04,195,213.6,276.1,2891.1,3882,2.9,2.2,81.1,12,615.5,0,30.2,43.6,32.9,0
107.667,14.9,99.6,19.3,19.1,0,0,0,0,0,0,0,79.2,4,34,13.19,13.11,199.8,213.5,280.2,1673.2,3929,0.8,2.3,81,12,633.2,0,31.9,45.5,35.7,0
107.765,14.9,99.6,19.1,19.6,0,0,0,0,0,0,0,69.5,4,34,13.34,12.96,199.6,213.2,284.6,1761,3993,4.9,3.9,81,12,634.3,0,41.9,55.4,35.2,0
107.863,14.9,99.6,19.9,20.5,0,0,0,0,0,0,0,66.3,4,34,12.65,12.76,203.4,213,287.9,1763.3,4048,1.5,2.7,81,11.2,629.6,0,35.8,49.3,37.3,0
107.963,14.9,99.6,20.3,21.2,0,0,0,0,0,0,0,60.8,4,34,12.63,12.62,204.6,212.8,291.5,1713.7,4095,4.3,2.2,81,11.2,651.8,0,44.8,57.6,38,0
108.063,14.9,99.6,20.2,21.2,0,0,0,0,0,0,0,60,4,34,13.05,12.88,204.3,212.8,295.2,1633.4,4132,3.7,3.7,81,11.2,649.4,0,34,47,34.9,0
108.163,14.9,99.6,20.2,21.2,0,0,0,0,0,0,0,95,4,34,12.48,12.43,204.4,212.8,299.1,1608,4175,1.3,3.6,81,11.2,650.4,0,40.5,52.7,35,0
108.263,14.9,99.6,19.5,21,0,0,0,0,0,0,0,55,4,34,13.14,12.85,201.5,212.8,302.6,1647.3,4227,4.9,4.2,81,11.2,641.1,0,44.1,57.2,35.4,0
108.363,14.9,99.6,19.4,21,0,0,0,0,0,0,0,76.4,4,32,12.55,12.58,201.1,212.8,306.4,1661.6,4295,3.6,3.6,81,10.9,639.3,0,34.4,48,36.2,0
108.463,14.9,99.6,19.3,21.1,0,0,0,0,0,0,0,57,4,32,12.72,12.72,199.9,212.8,310.7,1622.2,4316,5.6,5.4,81,10.9,637,0,46.1,59.9,37.5,0
108.563,14.9,99.6,19.2,20.9,0,0,0,0,0,0,0,77.3,4,32,12.35,12.45,200.1,212.8,313.7,1653.3,4363,3.8,4.2,81,10.9,637.1,0,35.3,48.6,36.5,0
108.659,14.9,99.6,19.4,20.9,0,0,0,0,0,0,0,76.9,4,32,12.53,12.4,202.1,212.8,317.1,1612,4403,4.4,4.1,81,10.9,644.4,0,38.6,51.2,37.2,0
108.763,14.9,99.6,19.3,21,0,0,0,0,0,0,0,66.2,4,32,12.48,12.46,200.1,212.8,320.7,1594.7,4456,4.1,4.5,81,10.9,638.6,0,50.4,63.8,38.5,0
108.863,14.9,99.6,18.8,20.6,0,0,0,0,0,0,0,72.3,4,32,12.26,12.33,200.1,212.8,324.2,1679.4,4486,2.6,3.6,81,10.9,637.4,0,36.3,49.8,38.1,0
108.963,14.9,99.6,19.2,20.7,0,0,0,0,0,0,0,54.5,4,32,12.03,12.15,201.9,212.8,327.8,1668.4,4546,0.8,2.5,81,10.5,642.3,0,39,51.6,38.6,0
109.058,14.9,99.6,19.1,20.8,0,0,0,0,0,0,0,67.7,4,32,12.2,12.2,200.6,212.8,331.4,1656.9,4585,0.8,2.1,81,10.5,637.7,0,49.5,62.6,39,0
109.153,14.9,99.6,18.7,20.7,0,0,0,0,0,0,0,51.8,4,32,12.22,12.32,198.3,212.8,334.7,1717.1,4617,0.3,1.9,81,10.9,631.6,0,40.2,53.4,40.1,0
109.253,14.9,99.6,19.1,20.6,0,0,0,0,0,0,0,66.8,4,32,12.12,12.16,202,212.8,337.9,1746.7,4663,0.8,2,81,10.9,645.2,0,46.5,58.6,39.4,0
109.353,14.9,99.6,19,20.5,0,0,0,0,0,0,0,56.4,4,32,11.99,12.09,201,212.8,341.1,1738.8,4706,0,1.1,81,10.9,645.6,0,46.8,60.2,39.5,0
109.454,14.9,99.6,18.5,20.5,0,0,0,0,0,0,0,79.9,4,32,12.12,12.23,198.5,212.8,344.8,1786.6,4750,0.2,1.1,81,11.2,636.5,0,48.7,60.8,39.9,0
109.555,14.9,99.6,18.4,20.4,0,0,0,0,0,0,0,59.2,4,32,12.16,12.2,198.2,212.8,348.5,1815.5,4790,0.1,1,81,11.2,636,0,44.6,58,40,0
109.649,14.9,99.6,18.3,20.2,0,0,0,0,0,0,0,50.6,4,32,12.18,12.19,199.1,212.8,352,1861.6,4821,0.1,0.5,81,12,640.9,0,38.5,52.1,39.8,0
109.753,14.9,99.6,18.3,20.1,0,0,0,0,0,0,0,57.8,4,32,12.2,12.16,199.6,212.8,355.5,1892.7,4886,-0.1,0.5,81,12,643.8,0,40.9,54.1,40.3,0
109.853,14.9,99.6,18.3,20.1,0,0,0,0,0,0,0,49,4,32,12.12,12.2,198.1,212.8,358.4,1905.8,4915,-0.5,0,81,12.4,643.8,0,39.3,52.5,40.4,0
109.953,14.9,99.6,18.2,20,0,0,0,0,0,0,0,56.1,4,32,12.12,12.18,199.6,212.8,361.2,1904.7,4947,-1.4,-0.8,81,12.4,646.3,0,50.6,62.7,40.8,0
110.050,14.9,99.6,18,19.8,0,0,0,0,0,0,0,50,4,32,12.2,12.23,199.6,212.8,364.1,1888.6,4974,-2.3,-1.4,81,12.4,646.7,0,39.9,52.1,40.8,0
110.149,14.9,99.6,17.8,20.1,0,0,0,0,0,0,0,51.6,4,32,12.4,12.4,196,212.8,367.4,1909.3,5025,-2.9,-1.9,81,12.8,636.5,0,44.9,57.1,41.3,0
110.254,14.9,99.6,17.6,20.1,0,0,0,0,0,0,0,59.2,4,32,12.48,12.42,196.3,212.8,370.9,1966.8,5092,-2,-1.2,81,12.8,632.2,0,44.5,57,42.5,0
110.349,14.9,99.6,17.5,19.9,0,0,0,0,0,0,0,51.8,4,32,12.36,12.28,196,212.8,374.1,2030.3,5104,-1.6,-1.5,81,12.8,637.3,0,54.2,66.2,42.3,0
110.438,14.9,99.6,17.5,20.1,0,0,0,0,0,0,0,56.2,4,32,12.4,12.38,193.9,212.8,376.5,2035.8,5142,-2.3,-1.5,81,12.8,630.4,0,45.5,57.6,43.1,0
110.534,14.9,99.6,17.4,20,0,0,0,0,0,0,0,51.1,4,32,12.43,12.33,196.1,212.8,378.8,2038.6,5181,-3.3,-2.1,81,12.8,631.7,0,53.8,65.8,43.2,0
110.633,14.9,99.6,17.2,19.6,0,0,0,0,0,0,0,55.3,4,32,12.26,12.22,194.7,212.8,381.9,2084.4,5238,-1.7,-1.6,81,12.8,637.1,0,54.6,66.6,42.6,0
110.733,14.9,99.6,17.1,19.5,0,0,0,0,0,0,0,53.8,4,32,12.32,12.32,193.8,212.8,384.4,2086.7,5268,-3.4,-3.3,81,12.8,637.6,0,44.5,58,42.8,0
110.828,14.9,99.6,17,19.8,0,0,0,0,0,0,0,51.6,4,32,12.3,12.28,193,212.8,387.3,2094.1,5297,-3.7,-2.6,81,12.8,628.9,0,56.4,69.3,43.5,0
110.923,14.9,99.6,17,19.7,0,0,0,0,0,0,0,60.5,4,32,12.56,12.45,192.8,212.8,389.7,2125.7,5326,-2.5,-2.1,81.1,12.8,628.5,0,45.5,58.7,43.4,0
111.023,14.9,99.6,16.8,19.5,0,0,0,0,0,0,0,54.3,4,32,12.05,12.13,194.3,212.8,392.4,2110.4,5353,-5.3,-3.8,81,12.8,632.4,0,49.1,61.1,43.6,0
111.123,14.9,99.6,16.7,19.7,0,0,0,0,-1.7,0,0,52.9,4,32,12.53,12.5,192.8,212.8,395.5,2168.2,5443,-3.3,-2.4,81,12.8,625.4,0,50.2,63.1,44.5,0
111.223,14.9,99.6,16.5,19.6,0,0,0,0,-1.7,0,0,50.8,4,34,12.13,12.15,191.8,212.8,398.1,2136.6,5434,-5.5,-3.8,81,12.8,624.2,0,50.5,62.4,44.4,0
111.318,14.9,77.9,16.5,19.6,0,0,0,0,-1.7,0,0,51.8,4,34,12.53,12.46,190.3,212.8,400.5,2162.7,5473,-3.8,-2.8,81,12.8,620,0,43.5,57.1,43.6,0
111.413,14.9,0,16.3,14.8,0,0,0,0,-1.3,0,0,54,4,34,12.32,12.29,192.5,178.7,398.4,2090,5599,-4.1,-2.7,72.5,12.8,629.6,0,38.7,52.2,40.1,0
111.519,14.9,0,-0.9,0,0,0,0,0,-1.3,0,0,96.9,0,34,15.72,13.32,79.7,11.9,136.7,3291.8,5857,0,0,5.9,-10.5,0,0,36.9,50.2,36.9,0
111.623,14.9,0,-11.4,0,0,0,0,0,0,0,0,83.3,0,34,113.13,109.52,14.3,11.7,46.4,2753.1,5532,0,0,2.3,4.1,0,0,53.4,65.5,53.5,0
111.718,14.9,0,-11.9,0,0,0,0,0,0,0,0,82.2,0,34,157.99,162.43,10.6,11.5,26.6,2316.4,5283,0,0,4.4,0.8,0,0,53.6,66,53.6,0
111.823,14.9,0,-11.9,0,0,0,0,0,0,0,0,83.7,0,36,116.44,149.49,10.4,11.4,20.8,1914.6,5033,0,0,5.3,-3.8,0,0,53.7,65.4,53.7,0
111.923,14.9,0,-11.7,0,0,0,0,0,0,0,0,82.9,0,36,120.69,143.79,10.9,11.2,18.6,1568.2,4796,0,0,5.1,-8.2,0,0,53.8,65.5,53.9,0
112.023,14.9,0,-11.8,0,0,0,0,0,0,0,0,82.6,0,34,214.55,232.06,10.4,11.1,17.2,1285.1,4589,0,0,5.4,-12.8,0,0,53.8,66.5,53.8,0
112.123,14.9,0,-11.7,0,0,0,0,0,0,0,0,82.2,0,34,202.53,234.95,10.9,11.4,16.6,1142.1,4399,0,0,5.6,-15,0,0,53.6,66.7,53.6,0
112.219,14.9,0,-11.6,0,0,0,0,0,0,0,0,83.8,0,34,216.51,234.95,11.4,11.7,16.2,1167.4,4205,0,0,5.6,-15,0,0,53.4,66.4,53.4,0
112.313,14.9,0,-11.5,0,0,0,0,0,0,0,0,84,0,34,223.35,234.95,11.8,12,15.8,1139.6,4025,0,0,5.5,-11.2,0,0,53.2,66.2,53.2,0
112.408,14.9,0,-11.5,0,0,0,0,0,0,0,0,84.2,6,34,210.3,234.95,12.1,11.6,15.1,972.4,3845,0,0,5.3,-8.2,0,0,52.4,65.1,52.4,0
112.498,14.9,0,-11.5,0,0,0,0,0,0,0,0,83.7,6,32,229.36,234.95,11.9,11.2,14.1,759,3680,0,0,5,-7.9,0,0,51.6,64.7,51.7,0
112.603,14.9,0,-11.4,0,0,0,0,0,0,0,0,82.8,6,32,234.95,234.95,10.8,11,13.1,695.6,3503,0,0,4.5,-15,0,0,51.1,63.8,51.1,0
112.703,14.9,0,-11.4,0,0,0,0,0,0,0,0,83.5,6,32,234.95,234.95,11.1,11.1,12.4,723.8,3331,0,0,4.3,-15,0,0,50.7,63.8,50.8,0
112.798,14.9,0,-11.4,0,0,0,0,0,0,0,0,83.7,6,32,228.33,234.95,10.8,11.2,11.8,747.1,3165,0,0,4.2,-15,0,0,50.4,63.1,50.4,0
112.904,14.9,0,-11.3,0,0,0,0,0,0,0,0,83.8,7,32,215.06,234.95,10.6,11.2,11.2,764.7,2995,0,0,4,-15,0,0,50,62.8,50.1,0
112.998,14.9,0,-11.2,0,0,0,0,0,0,0,0,84,7,32,209.47,234.95,10.8,11.3,10.7,776.5,2842,0,0,3.9,-15,0,0,49.6,63.2,49.7,0
113.093,14.9,0,-11.1,0,0,0,0,0,0,0,0,82.9,7,32,189.68,234.95,10.9,11.3,10.3,783.5,2698,0,0,3.9,-15,0,0,49.4,62.5,49.4,0
113.193,14.9,0,-11.1,0,0,0,0,0,0,0,0,84.4,7,32,163.68,233.82,11.4,11.4,9.7,786.1,2547,0,0,3.7,-14.2,0,0,49,61.8,49.1,0
113.294,14.9,0,-11,0,0,0,0,0,0,0,0,84.2,7,32,164.1,234.95,11.7,11.4,9.2,791.1,2404,0,0,3.6,-11.2,0,0,48.7,61.8,48.7,0
113.394,14.9,0,-11.1,0,0,0,0,0,0,0,0,84.2,7,32,150.73,234.95,12,11.5,8.7,791.6,2256,0,0,3.3,-8.2,0,0,48.4,61.5,48.4,0
113.489,14.9,0,-11.2,0,0,0,0,0,0,0,0,83.8,7,32,157.16,234.95,11.9,11.6,8.3,792.6,2127,0,0,3.1,-10.5,0,0,48.4,60.6,48.4,0
113.584,14.9,0,-11.2,0,0,0,0,0,0,0,0,84.2,7,32,144.21,234.95,11.9,11.6,7.8,809.5,1990,0,0,3,-9.8,0,0,48.5,60.7,48.5,0
113.678,14.9,0,-11.2,0,0,0,0,0,0,0,0,84.2,7,32,144.41,234.95,11.8,11.8,7.4,827.6,1860,0,0,2.8,-10.9,0,0,48.6,60.8,48.6,0
113.778,14.9,0,-11.2,0,0,0,0,0,0,0,0,84.2,7,32,170.72,234.95,11.8,11.9,6.9,849,1724,0,0,2.7,-10.9,0,0,48.7,60.9,48.7,0
113.873,14.9,0,-11.1,0,0,0,0,0,0,0,0,83.1,7,32,183.77,234.95,11.8,12,6.5,948.9,1594,0,0,2.5,-6.4,0,0,48.8,60.9,48.8,0
113.970,14.9,0,-11.1,0,0,0,0,0,0,0,0,83.5,7,32,190.3,234.95,11.8,12.2,6.1,1020.9,1474,0,0,2.3,-4.9,0,0,48.9,61,48.9,0
114.068,14.9,0,-11,0,0,0,0,0,0,0,0,83.5,7,32,177.46,234.95,12,12.4,5.6,1071.4,1324,0,0,2.1,-7.1,0,0,49,61.2,49,0
114.163,14.9,0,-10.8,0,0,0,0,0,0,0,0,83.7,7,32,164.1,234.95,12.7,12.5,5.2,1114.3,1178,0,0,2.3,-8.6,0,0,49.1,61.3,49.1,0
114.258,14.9,0,-10.8,0,0,0,0,0,0,0,0,84,7,32,177.46,233.92,12.8,12.6,4.7,1144,1040,0,0,1.7,-9.8,0,0,49.2,61.4,49.3,0
114.363,14.9,0,-9.4,0,0,0,0,0,0,0,0,83.8,7,32,190.51,234.95,18.4,33,6.7,1164.9,878,0,0,6.6,15.8,57.5,0,49,61.9,49,0
114.463,14.9,0,-4.6,0,0,0,0,0,0,0,0,83.8,7,32,164,234.95,39.7,43.6,9.7,1109.3,774,0,0,8.1,14.2,135.5,0,50,64.3,50.1,0
114.558,14.9,0,-4.6,0,0,0,0,0,0,0,0,82.4,7,32,150.83,227.7,42.9,36.1,10.7,1061.1,946,0,0,3.4,1.5,137.6,0,50.9,63,50.9,0
114.663,14.9,0,-6.8,0,0,0,0,0,0,0,0,83.5,7,32,69.67,121.94,33.9,21.5,9.1,1095,1210,0,0,1.3,-14.6,49.6,0,49.5,61.9,49.6,0
114.758,14.9,0,-8.6,0,0,0,0,0,0,0,0,84.2,7,32,29.25,20.05,24.3,20.2,8.6,1082.5,1301,0,0,0.1,-7.9,44.5,0,49.6,63.1,49.6,0
114.863,14.9,0,-9.6,0,0,0,0,0,0,0,0,84.5,7,32,19.04,16.96,19.8,19,8.4,920.8,1339,0,0,2.6,-3.4,41.7,0,49,62.9,49,0
114.958,14.9,0,-9.9,0,0,0,0,0,0,0,0,84.2,7,32,14.64,15.13,18.4,18.4,8.2,801.2,1365,0,0,3.3,-0.8,41.3,0,48.5,63.8,48.6,0
115.054,14.9,0,-10,0,0,0,0,0,0,0,0,83.1,7,32,13.88,14.21,18.1,18.1,8.1,740,1387,0,0,3.4,0,41.6,0,48.6,64.1,48.6,0
115.153,14.9,0,-10,0,0,0,0,0,0,0,0,82.9,7,34,14.07,14.01,18,18,8.2,688.6,1405,0,0,3.6,-0.4,41.6,0,48.5,65.5,48.6,0
115.255,14.9,0,-10,0,0,0,0,0,0,0,0,83.1,7,34,14.56,14.3,18,17.5,8.1,652.1,1411,0,0,3.5,0.4,41.7,0,48.4,66.8,48.4,0
115.348,14.9,0,-10,0,0,0,0,0,0,0,0,85.4,7,34,14.93,14.67,18.2,17.3,7.9,632.2,1405,0,0,3.5,-0.4,41.6,0,48.4,65.3,48.5,0
115.448,14.9,0,-10,0,0,0,0,0,0,0,0,85.1,7,34,15.33,15.13,17.9,17,7.8,619.1,1393,-4.5,3.3,3.1,0.4,41.4,0,48.5,64.9,48.5,0
115.553,14.9,0,-10.1,0,0,0,0,0,0,0,0,85.2,7,34,15.72,15.47,17.4,17,7.7,611.1,1383,-1,4.3,3.1,1.5,41.2,0,48.5,63.6,48.5,0
115.654,14.9,0,-10.2,0,0,0,0,0,0,0,0,84.9,7,34,15.86,15.69,17.2,17.1,7.6,621,1364,1.4,5.5,3.1,1.5,41.6,0,48.5,61.4,48.5,0
115.749,14.9,0,-10.2,0,0,0,0,0,0,0,0,85.4,7,34,16,15.69,17.1,17.2,7.6,622.4,1359,3.5,4.9,3.1,1.9,41.2,0,48.5,60,48.5,0
115.843,14.9,0,-10.2,0,0,0,0,0,0,0,0,84.4,7,34,15.89,15.52,17.1,16.8,7.5,627.4,1369,3.6,4.3,3.1,0.4,39.4,0,48.5,60.3,48.5,0
115.939,14.9,0,-10.2,0,0,0,0,0,0,0,0,84,7,34,15.62,15.34,17.1,16.7,7.5,625.8,1375,2.1,4,3.1,1.1,39.4,0,48.5,60.3,48.5,0
116.033,14.9,0,-10.2,0,0,0,0,0,0,0,0,84.4,7,34,15.36,15.07,17,16.5,7.4,630.1,1382,2.1,3.6,3,0.8,38.6,0,48.5,61.7,48.6,0
