Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/9//3,JB4 Android A214,F Series - ALL,2.0,5.5,80,0,93,0,0,0,0.0,ﾋ￿ﾋ3DF476118,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,40,70,0,10.0,12.0,0.0,128,0,0,1,,50,50,50,52,54,56,58,60,63,66,69,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3169,4.3,13.3,3.6,95,66,0,99,102,13,15.0,6.2,32,29.0,13.3,0,0,14.7,4,44,10.3,4,6,0.0,15.0,15.0,15.0,15.0,15.0,207,221,0,0,4.1,0.0,0
5.50,3304,11.7,13.8,10.3,99,64,0,99,102,13,6.7,6.0,39,30.0,13.4,0,0,14.5,4,47,13.3,3,6,0.0,6.7,6.7,6.7,6.7,6.7,207,221,0,0,12.0,0.0,0
7.50,3493,13.7,14.2,10.3,99,64,0,43,102,13,6.7,6.0,39,30.0,13.4,0,0,14.5,4,47,13.3,3,6,0.0,6.7,6.7,6.7,6.7,6.7,207,221,0,0,12.0,0.0,0
10.75,3766,16.0,14.2,19.7,99,64,0,40,48,8,2.9,6.0,48,26.0,13.6,0,0,13.7,4,48,17.0,3,6,0.0,2.9,2.9,2.9,2.9,0.0,207,221,0,0,19.1,0.0,0
12.50,3869,14.6,13.9,16.2,98,66,0,44,42,8,4.4,6.0,51,25.0,13.3,0,0,12.7,4,49,17.0,4,6,0.0,4.4,4.4,4.4,4.4,0.0,207,221,0,0,14.8,0.0,0
16.50,4039,12.9,13.9,14.3,99,64,0,53,74,9,4.4,6.0,51,25.0,13.3,0,0,12.7,4,49,17.0,4,6,0.0,4.4,4.4,4.4,4.4,0.0,207,221,0,0,13.1,0.0,0
18.50,4205,12.8,14.5,13.5,99,64,0,54,80,12,4.8,6.0,50,15.0,13.6,0,0,12.3,4,52,16.4,4,6,0.0,4.8,4.8,4.8,4.8,0.1,207,221,0,0,12.5,0.0,0
22.00,4405,13.6,14.7,15.9,99,64,0,48,85,14,7.8,6.1,49,12.0,13.6,0,0,13.6,4,54,16.4,4,6,0.0,7.8,7.8,7.8,7.8,3.8,209,221,0,0,16.9,0.0,0
22.50,4586,13.6,14.7,15.9,100,63,0,45,82,14,7.8,6.1,49,12.0,13.6,0,0,13.6,4,54,16.4,4,6,0.0,7.8,7.8,7.8,7.8,3.8,209,221,0,0,16.9,0.0,0
27.25,4775,13.4,15.1,15.8,100,63,0,41,80,10,7.7,6.1,51,16.0,13.6,0,0,12.6,4,53,16.8,4,6,0.0,7.7,7.7,7.7,7.7,4.6,209,221,0,0,15.9,0.0,0
