Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/9//3,JB4 Android A214,F Series - ALL,2.0,3.5,80,0,105,0,0,0,0.0,ﾜ￿ﾜ3DF476118,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,40,70,0,10.0,12.0,0.0,128,0,0,1,,50,50,50,52,54,56,58,60,63,66,69,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2810,0.8,0.1,0.7,26,95,0,39,19,12,0.0,4.1,8,23.0,0.1,100,0,14.9,3,15,3.2,4,6,0.0,0.0,0.0,0.0,0.0,0.0,209,171,0,0,0.1,0.0,0
1.00,2830,0.9,0.1,0.8,26,95,0,35,18,12,0.0,4.1,9,23.0,0.1,100,0,15.1,3,15,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,209,171,0,0,0.1,0.0,0
6.25,2853,1.1,0.1,1.1,27,95,0,26,18,13,0.0,4.1,9,22.0,0.1,100,0,15.0,3,15,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,209,171,0,0,0.1,0.0,0
7.50,2882,1.2,0.1,1.2,27,95,0,17,18,13,25.5,4.1,10,23.0,0.1,100,0,15.1,3,15,4.0,5,6,0.0,25.5,25.5,25.5,25.5,0.0,209,171,0,0,0.1,0.0,0
11.00,2940,1.0,0.1,1.0,35,95,0,26,22,13,0.0,4.1,11,23.0,0.1,100,0,14.8,3,15,4.6,3,6,0.0,0.0,0.0,0.0,0.0,0.0,209,171,0,0,0.1,0.0,0
13.00,3049,0.5,1.1,0.8,38,95,0,35,56,13,23.0,4.1,16,30.0,1.1,100,0,15.4,3,16,5.9,3,6,0.0,23.0,23.0,23.0,23.0,23.0,209,171,0,0,0.6,0.0,0
16.25,3091,1.1,1.3,1.0,40,95,0,18,61,13,23.0,4.1,16,30.0,1.1,100,0,15.4,3,16,5.9,3,6,0.0,23.0,23.0,23.0,23.0,23.0,209,171,0,0,1.1,0.0,0
18.25,3250,1.5,11.6,1.4,93,95,0,99,98,14,15.0,4.1,22,33.0,8.7,100,0,15.3,3,17,6.5,3,6,0.0,20.0,20.0,20.0,20.0,20.0,209,171,0,0,1.6,0.0,0
21.00,3325,4.6,13.7,3.7,100,94,0,99,102,13,15.5,3.9,29,28.0,9.1,100,0,14.2,3,49,9.7,4,6,0.0,15.5,15.5,15.5,15.5,15.5,209,171,0,0,4.2,0.0,0
23.50,3491,8.5,13.9,7.1,100,94,0,99,102,13,11.5,3.9,29,28.0,9.1,100,0,14.2,3,49,9.7,4,6,0.0,15.5,15.5,15.5,15.5,15.5,209,171,0,0,4.2,0.0,0
27.50,3743,8.7,14.0,11.4,100,93,0,47,72,13,11.5,3.8,34,27.0,9.5,100,0,15.4,3,50,12.3,4,6,0.0,11.5,11.5,11.5,11.5,11.5,209,171,0,0,12.9,0.0,0
29.50,4094,12.3,14.0,15.4,100,93,0,41,78,12,6.5,3.8,40,25.0,9.8,100,0,13.9,3,52,13.7,4,6,0.0,6.5,6.5,6.5,6.5,6.5,209,171,0,0,17.3,0.0,0
33.00,4468,11.6,14.0,15.2,100,93,0,50,64,8,7.9,3.7,43,26.0,11.4,100,0,12.2,3,55,15.2,4,6,0.0,7.9,5.0,7.9,7.9,7.9,209,171,0,0,14.8,0.0,0
34.75,4578,11.6,13.7,15.2,99,93,0,51,84,8,7.9,3.7,43,26.0,11.4,100,0,12.2,3,55,15.2,4,6,0.0,7.9,5.0,7.9,7.9,7.9,209,171,0,0,14.8,0.0,0
38.50,4809,10.8,13.7,12.5,99,91,0,56,91,13,8.4,3.7,41,9.0,11.6,100,0,12.4,3,54,15.0,4,6,0.0,7.9,5.3,7.9,7.9,7.9,209,171,0,0,12.8,0.0,0
40.25,5047,11.0,14.0,12.9,100,91,0,61,96,15,8.9,3.7,41,9.0,11.8,100,0,12.4,3,54,14.6,4,6,0.0,8.4,6.2,8.4,8.4,8.4,209,171,0,0,12.3,0.0,0
43.75,5275,11.7,14.0,14.3,100,90,0,58,101,14,8.4,3.6,40,14.0,12.3,100,0,12.5,3,56,14.6,3,6,0.0,8.9,7.1,8.9,8.9,8.9,209,171,0,0,14.0,0.0,0
45.50,5556,12.3,14.0,14.8,100,90,0,56,102,13,8.9,3.6,41,13.0,12.4,100,0,12.4,3,57,14.6,3,6,0.0,8.4,7.0,8.4,8.4,8.4,209,171,0,0,14.0,0.0,0
49.00,5793,12.7,14.0,14.8,100,90,0,52,102,12,8.5,3.5,41,15.0,13.0,100,0,12.3,3,57,15.1,3,6,0.0,8.5,7.3,8.5,8.5,8.5,209,171,0,0,14.3,0.0,0
51.00,5996,13.2,14.0,14.3,100,89,0,51,102,13,9.0,3.5,41,13.0,13.7,100,0,11.9,3,56,15.1,4,6,0.0,9.0,8.2,9.0,9.0,9.0,209,171,0,0,14.2,0.0,0
52.50,6212,12.9,14.0,13.7,100,89,0,51,102,13,9.0,3.5,40,13.0,13.7,100,0,11.9,3,54,15.1,4,6,0.0,9.0,8.6,9.0,9.0,9.0,209,171,0,0,13.8,0.0,0
56.50,6405,12.3,14.0,12.8,100,89,0,58,102,15,9.5,3.5,39,7.0,13.7,100,0,11.8,3,56,15.1,4,6,0.0,9.0,8.6,9.0,9.0,9.0,209,171,0,0,12.8,0.0,0
57.75,6569,12.2,14.0,12.5,100,89,0,61,102,15,9.9,3.5,38,6.0,13.7,100,0,12.1,3,55,14.7,4,6,0.0,9.9,9.9,9.9,9.9,9.9,209,171,0,0,11.9,0.0,0
61.00,6756,12.9,14.0,12.9,100,89,0,49,102,14,9.9,3.5,37,6.0,13.7,100,0,12.2,4,56,15.0,4,6,0.0,9.9,9.9,9.9,9.9,9.9,209,171,0,0,13.8,0.0,0
63.25,5482,12.9,14.0,13.6,100,89,0,53,102,13,8.0,3.5,23,25.0,13.7,100,0,15.6,4,56,15.5,4,6,0.0,8.0,8.0,8.0,8.0,8.0,209,171,0,0,12.8,0.0,0
66.50,5655,13.4,14.0,14.6,100,89,0,54,102,9,8.0,3.5,23,25.0,13.7,100,0,15.6,4,49,15.5,4,6,0.0,8.0,8.0,8.0,8.0,8.0,209,171,0,0,14.0,0.0,0
68.50,5751,13.3,14.0,14.6,100,89,0,55,102,11,7.9,3.5,43,16.0,13.7,100,0,10.3,4,49,15.5,4,6,0.0,8.4,8.4,8.4,8.4,8.4,209,171,0,0,13.4,0.0,0
71.00,5864,12.9,14.0,13.7,100,89,0,58,102,14,8.4,3.5,42,8.0,13.7,100,0,12.5,4,51,15.5,4,6,0.0,8.4,8.4,8.4,8.4,8.4,209,171,0,0,14.7,0.0,0
73.25,6021,12.9,14.0,13.6,100,89,0,59,102,15,8.5,3.5,42,8.0,13.7,100,0,12.5,4,51,15.5,4,6,0.0,8.4,8.4,8.4,8.4,8.4,209,171,0,0,14.7,0.0,0
76.75,6110,12.9,14.0,13.9,100,89,0,61,102,15,8.9,3.5,40,9.0,13.7,100,0,12.3,4,52,15.2,4,6,0.0,8.9,8.9,8.5,8.5,8.5,209,171,0,0,12.9,0.0,0
78.75,6265,13.0,14.0,14.2,100,89,0,62,102,15,9.0,3.4,40,9.0,13.7,100,0,12.1,4,54,15.3,4,6,0.0,9.0,9.0,9.0,9.0,9.0,209,171,0,0,13.6,0.0,0
