Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A144,F Series - ALL,2.0,0.6,80,0,130,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2647,5.2,13.6,9.4,100,91,0,41,59,17,12.0,0.6,0,31.0,7.2,0,137,14.4,3,10,0.0,7,6,0.0,14.5,12.5,11.0,9.0,8.5,199,0,131
2.75,2828,7.3,13.8,12.7,100,91,0,34,71,18,12.0,0.6,0,32.0,7.1,0,132,13.9,3,10,0.0,6,6,0.0,14.5,7.0,11.5,10.0,8.5,199,0,131
5.25,3074,9.5,14.1,17.3,100,91,0,25,71,18,10.5,0.6,0,29.0,7.1,0,135,14.2,3,11,0.0,6,6,0.0,14.5,7.0,11.5,10.0,8.5,199,0,131
6.50,3339,11.5,14.1,19.4,100,91,0,19,71,17,9.0,0.6,0,30.0,8.1,0,128,15.1,3,11,0.0,6,6,0.0,14.5,7.0,11.5,10.0,9.0,199,0,131
8.00,3702,9.9,15.6,19.4,100,91,0,32,42,17,9.0,0.6,0,36.0,8.2,0,127,14.4,3,15,0.0,6,6,0.0,9.5,7.0,11.5,10.0,9.0,199,0,131
10.00,3773,8.3,15.8,17.6,100,91,0,31,50,18,10.5,0.6,0,36.0,7.8,0,130,14.4,3,16,0.0,6,6,0.0,9.5,9.5,11.5,10.0,9.0,199,0,131
12.75,4052,6.2,16.5,16.0,100,89,0,42,52,18,13.5,0.6,0,36.0,6.5,0,134,14.5,3,26,0.0,7,6,0.0,9.5,9.5,10.5,11.0,12.5,199,0,131
14.75,4124,6.3,16.5,15.9,100,89,0,47,53,18,13.5,0.6,0,36.0,6.5,0,134,14.5,3,26,0.0,7,6,0.0,9.5,9.5,10.5,11.0,12.5,199,0,131
16.25,4374,6.9,16.5,17.0,100,89,0,44,53,17,13.5,0.6,0,39.0,6.5,0,132,15.1,3,30,0.0,7,6,0.0,14.0,9.5,10.5,11.0,12.5,199,0,131
18.25,4567,7.4,16.4,18.3,100,89,0,64,60,16,13.5,0.5,0,41.0,6.6,0,122,14.4,3,54,0.0,7,6,0.0,14.0,14.0,14.0,11.0,12.5,199,0,131
20.25,4758,7.7,16.0,18.6,100,89,0,66,49,16,14.0,0.5,0,42.0,6.6,0,116,14.0,3,63,0.0,7,6,0.0,14.0,14.0,14.0,14.5,12.5,199,0,131
22.75,4955,7.6,15.6,17.4,100,87,0,78,53,15,13.5,0.5,0,39.0,6.9,0,112,13.4,3,72,0.0,7,6,0.0,14.5,14.5,14.0,14.5,15.0,199,0,131
25.25,5129,7.7,15.4,16.9,100,86,0,89,57,14,13.5,0.5,0,37.0,6.9,0,106,13.0,3,84,0.0,7,6,0.0,14.5,14.5,14.0,14.5,15.0,199,0,131
28.50,5479,7.5,15.1,16.9,100,86,0,95,54,16,13.5,0.5,0,37.0,6.9,0,122,13.2,3,94,0.0,7,6,0.0,14.5,14.5,13.5,14.0,14.0,199,0,131
30.50,5647,7.9,14.7,16.4,100,86,0,94,51,15,14.0,0.5,0,38.0,6.9,0,122,13.2,3,94,0.0,7,6,0.0,14.3,14.5,13.5,14.0,14.0,199,0,131
34.00,5436,9.4,15.1,19.6,100,86,0,54,56,17,10.5,0.6,35,25.0,6.8,0,131,20.8,4,94,0.0,7,6,0.0,14.3,14.5,14.5,1.0,12.8,199,0,131
35.75,4837,9.3,15.8,21.2,100,87,0,17,42,16,14.0,0.6,40,31.0,6.8,0,120,16.0,4,66,0.0,7,6,0.0,14.3,14.5,14.5,1.0,12.8,199,0,131
37.25,4934,20.5,2.4,20.9,0,89,0,0,44,7,12.5,0.6,0,40.0,2.4,0,72,14.8,4,0,0.0,7,6,0.0,14.5,14.5,14.5,1.0,12.8,199,0,131
39.25,4407,13.5,0.1,15.0,0,89,0,0,22,8,6.0,0.6,0,48.0,0.1,0,78,13.4,4,0,0.0,7,6,0.0,14.5,10.6,14.5,1.0,12.8,199,0,131
40.75,4656,8.8,0.1,10.3,0,89,0,0,17,8,0.0,0.6,0,25.0,0.1,0,79,11.9,4,0,0.0,7,6,0.0,14.5,10.6,12.5,1.0,12.8,199,0,131
42.25,4703,6.4,0.1,7.4,0,87,0,0,19,8,0.0,0.6,0,25.0,0.1,0,79,11.9,4,0,0.0,7,6,0.0,14.5,10.6,12.5,0.0,12.8,199,0,131
45.00,4641,3.9,0.1,4.3,0,86,0,0,21,8,0.0,0.6,0,25.0,0.1,0,85,3.8,4,0,0.0,7,6,0.0,0.0,10.6,12.5,0.0,0.0,199,0,131
46.50,4549,3.1,0.1,3.4,0,86,0,0,22,8,0.0,0.6,0,25.0,0.1,0,86,3.8,4,0,0.0,7,6,0.0,0.0,0.0,12.5,0.0,0.0,199,0,131
48.00,4462,2.7,0.1,2.8,0,86,0,0,22,8,0.0,0.6,0,25.0,0.1,0,86,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
51.00,4381,2.1,0.1,2.2,0,86,0,0,23,9,0.0,0.6,0,25.0,0.1,0,88,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
52.50,4206,1.9,0.1,2.2,0,86,0,0,22,8,0.0,0.6,0,25.0,0.1,0,89,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
55.25,4163,1.5,0.1,1.6,0,86,0,0,22,9,0.0,0.6,0,25.0,0.1,0,89,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
56.25,4077,1.5,0.1,1.6,0,86,0,0,22,9,0.0,0.6,0,25.0,0.1,0,90,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
57.75,3989,1.3,0.1,1.5,0,86,0,0,20,9,0.0,0.6,0,25.0,0.1,0,90,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
60.75,3920,1.1,0.1,1.2,0,86,0,0,20,9,0.0,0.6,0,25.0,0.1,0,90,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
62.75,3738,1.0,0.1,1.0,0,87,0,0,19,9,0.0,0.6,0,25.0,0.1,0,91,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
66.00,3455,0.9,0.1,0.9,0,87,0,0,19,9,0.0,0.6,0,25.0,0.1,0,91,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,199,0,131
