﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
249.157,14.2,17.8,-7.4,0,219,0,0,0,0,0,0,80.6,1,111,14.67,14.76,25.2,27.4,6.3,219,710.9,664,0,0.8,-0.1,2.3,-0.8,0,192,55.8,40.3,0
249.287,14.2,22,-5.8,0,219,0,0,0,0,0,0,80.1,1,111,14.61,14.68,32.3,39,8.3,219,704.8,694,0,0.6,-0.4,5.8,13.5,0,192,54.8,40,0
249.418,14.2,16.3,-4.1,0,219,0,0,0,0,0,0,79,1,111,14.57,14.61,41.1,42.8,11.1,219,759.3,802,0,0.5,-0.5,5.3,4.9,0,192,57.3,43,0
249.546,14.2,15.3,-4.4,0,219,0,0,0,0,0,0,79.2,1,111,14.74,14.74,42.1,41.8,14,219,826.6,1065,0,0.8,1.3,5.8,13.5,0,192,59.5,45.2,0
249.678,14.2,19.2,-4.7,0,219,0,0,0,0,0,0,78.7,1,111,14.56,14.24,41.7,44.8,17.8,219,854.5,1239,0,-0.3,-3.3,7.4,16.9,0,192,60.8,45.5,0
249.807,14.2,20.4,-3.7,0,219,0,0,0,0,0,0,78.9,1,111,13.9,13.38,47.5,52.2,23,219,862.1,1391,0,-3.4,-9.6,10.9,16.9,0,192,55.2,39.4,0
249.936,14.2,21,-2.2,0,219,0,0,0,0,0,0,79.2,1,111,14.4,14.37,56.7,59.3,29.6,219,840.2,1559,0,-1.4,-4.9,15.2,15.4,0,192,53.4,37.4,0
250.056,14.2,21.9,-1.3,0,219,0,0,0,0,0,0,78,1,111,15.22,15.76,62.8,65.4,36.9,219,877,1763,0,2.6,1.6,21.9,15,0,192,51,35,0
250.186,14.2,21.6,-0.2,0,219,0,0,0,0,0,0,73.2,1,111,13.82,14.35,71.6,70.4,45.8,221,958.9,1960,0,-2.3,-4.2,65.4,16.5,0,192,48.4,32.3,0
250.318,14.2,21.6,0.1,0.3,219,0,0,0,0,0,0,72.2,1,111,13.72,13.77,73.8,71.8,51.5,221,1139.3,2062,0,-5.9,-9.1,72.3,16.5,0,192,45.8,29.6,0
250.447,14.2,21.4,0.4,0.5,219,0,0,0,0,0,0,70,1,111,13.94,14.07,76.4,73.1,54.5,221,1184.1,2116,0,-7.1,-10.4,73.6,16.5,0,192,43.3,27.1,0
250.579,14.2,21.4,0.8,0.8,219,0,0,0,0,0,0,70.9,1,111,14.51,14.54,78.6,73.7,56.7,221,1266.8,2175,0,-6.2,-9.6,73.9,16.5,0,192,41.3,24.9,0
250.706,14.2,21.2,1.1,0.9,219,0,0,0,0,0,0,72.2,1,111,15.01,14.81,81.6,73.9,58.7,221,1339.7,2198,0,-3.9,-8.4,73.3,4.5,0,192,39.5,23.1,0
250.838,14.2,20.8,0.6,0.9,219,0,0,0,0,0,0,72.2,1,111,14.84,14.76,72.7,72.2,58.9,221,1495.4,2255,0,-3.5,-7.9,23.1,16.5,0,192,37.8,21.3,0
250.968,14.2,21,0.6,0.9,219,0,0,0,0,0,0,75.3,1,111,15.75,15.83,71.9,72.2,58.1,221,1480.2,2213,0,0.4,-2.7,19.7,16.5,0,192,36.4,19.9,0
251.098,14.2,21.2,0.7,1.1,219,0,0,0,0,0,0,77.8,1,111,15.36,15.09,72,73.6,58.4,221,1217.9,2220,0,2.4,-1.8,19.3,16.5,0,192,35.3,18.8,0
251.228,14.2,27,1.6,2.4,219,0,0,0,0,0,0,72.2,1,111,14.47,14.1,82.1,99.3,67.3,221,1255.3,2247,0,-0.2,-5.6,31.1,16.5,0,192,39.8,18.3,0
251.357,14.2,41.3,2.6,15.3,219,0,0,0,0,0,0,66.3,1,111,14.07,13.81,93.4,198.4,135.7,221,1550.4,2383,0,-2.6,-8.4,79.1,12.4,0,192,99.2,32.6,0
251.489,14.2,41.3,3.1,15.7,219,0,0,0,0,0,0,71.3,1,111,13.37,13.16,100.8,198.1,169.4,221,2009.8,2501,0,-10.8,-12,81.1,12.4,0,192,99.8,34.2,0
251.618,14.2,95.9,3.9,18.2,219,0,0,0,0,0,0,75.5,1,111,14.01,13.37,109.1,215,193,221,2113.5,2583,0,-10.4,-12,81.1,14.2,0,192,99.6,28.7,0
251.795,14.2,99.6,4.9,19,219,0,0,0,0,0,0,75.5,1,111,14.01,13.55,116.9,215,209.7,221,2588.1,2688,0,-8.5,-12,81.1,13.9,0,192,99.8,26.9,0
251.930,14.2,99.6,5.7,19.6,219,0,0,0,0,0,0,74.1,1,111,14.21,14.4,121.2,215,216.5,221,2811.4,2754,2,-5.9,-8,81.1,14.2,0,192,100,28,0
252.055,14.2,99.6,6.6,20,219,0,0,0,0,0,0,75.3,1,111,14.18,14.27,123.3,215,221.5,221,2930.9,2785,6,-4.4,-6.9,81,14.2,0,192,99.2,26.7,0
252.180,14.2,99.6,7.2,19.9,219,0,0,0,0,0,0,75.3,1,111,14.27,14.43,125.3,215,223.5,221,2923.9,2810,9,-3.1,-5,81,13.9,0,192,99.9,26.8,0
252.319,14.2,99.6,8.2,19.8,219,0,0,0,0,0,0,73.7,1,111,14.66,14.93,130.7,214.6,227.9,221,2896.2,2942,12,-0.1,-1.4,81,13.9,0,192,100,29.1,0
252.446,14.2,99.6,9.2,19.6,219,0,0,0,0,0,0,69.2,1,111,14.51,14.38,136.1,214.7,242.4,221,2946.9,3196,14,-0.3,-1.4,81,15,0,192,100,29.5,0
252.568,14.2,99.6,10.3,19.3,219,0,0,0,0,0,0,71.4,1,111,14.53,14.63,140,215,262.3,221,2995.7,3504,16,2.3,-0.9,81,15.4,0,192,100,30.2,0
252.697,14.2,99.6,11.2,18.5,219,0,0,0,0,0,0,73.6,1,111,14.5,14.79,139,215,293.5,221,3038.1,3923,18,5.5,3.7,81,13.9,0,192,77.1,34.6,0
252.829,14.2,99.6,13.6,18.2,219,0,0,0,0,0,0,75,1,111,14.28,14.27,147.4,215,327.1,221,2986.7,4272,20,8.1,6.8,81,12,0,192,69.3,38.5,0
252.962,14.2,99.6,15,17.9,219,0,0,0,0,0,0,69.9,1,111,13.08,13.59,158.3,215,360,221,2710.3,4694,22,8.7,9.6,80.9,9.8,0,192,58.1,40.4,0
253.088,14.2,99.6,16.2,17.5,219,0,0,0,0,0,0,55.2,1,111,11.6,11.92,166.1,215,393.7,221,2241.4,5133,25,3.9,4.7,81,11.2,0,192,54.9,43,0
253.220,14.2,99.6,16,17.3,219,0,0,0,0,0,0,60.1,1,111,11.76,11.67,163.4,215,428.6,221,2022.3,5535,27,-1.7,-2.2,81,11.2,0,192,68.2,46.1,0
253.352,14.2,99.6,15.1,18.4,219,0,0,0,0,0,0,79,1,111,11.92,12.02,159.1,215,461.4,221,2088.4,5923,29,-3.8,-3.7,81.1,11.2,0,192,86.8,47.8,0
253.477,14.2,99.6,14.1,20.1,219,0,0,0,0,0,0,80.6,1,111,11.89,11.95,155.6,215,495.4,221,2241.3,6351,31,-6.6,-7,81,12.8,0,192,100,47.8,0
253.604,14.2,99.6,13.2,16.2,219,0,0,0,0,0,0,59.2,2,111,12.12,11.99,150.9,215,527.4,221,2444,6687,33,-7.9,-11.7,81,13.5,0,192,77.2,47.8,0
253.733,14.2,99.6,12.1,16.2,219,0,0,0,0,0,0,74.5,2,111,12.07,12.03,145.2,215,553.8,221,2429.5,7065,35,-10.2,-14.6,81,13.9,0,192,88.2,47.8,0
253.855,14.2,99.6,12.4,16.2,219,0,0,0,0,0,0,78.5,2,111,12.26,11.82,146.4,215,555.1,221,2490.4,6424,35,-11.5,-18.7,81,-20.6,0,192,64.6,46.6,0
253.990,14.2,99.6,15.4,17.4,219,0,0,0,0,0,0,61,2,111,12.66,13.32,160.7,215,496.2,221,2655.1,5123,36,-6.8,-15.6,81,-25.5,0,192,53.7,43.7,0
254.116,14.2,99.6,20,19,219,0,0,0,0,0,0,89,2,111,13.64,14.4,179.2,215,421.5,221,2611.6,4510,37,0.1,0.1,81,-2.6,0,192,51.2,41.6,0
254.248,14.2,99.6,21,20,219,0,0,0,0,0,0,62.2,2,111,12.46,12.62,186.2,215,395.4,221,1421.1,4671,39,2.3,3.3,81,-3,0,192,56,42.5,0
254.381,14.2,99.6,20.5,21.2,219,0,0,0,0,0,0,57.1,2,111,12.33,12.43,186,215,397.6,221,1555.2,4952,41,2.2,2.1,81,12.4,0,192,70.8,44.1,0
254.505,14.2,99.6,19.8,21.4,219,0,0,0,0,0,0,61.5,2,111,12.05,12.18,180.5,215,404.9,221,1654.3,4939,43,-0.6,0.8,80.9,12.4,0,192,63.3,41.1,0
254.626,14.2,99.6,19.2,21.4,219,0,0,0,0,0,0,65.3,2,111,11.95,11.99,181.6,215,414,221,1742.5,5119,45,-1.5,-1.7,81,12.8,0,192,70.4,43.1,0
254.746,14.2,99.6,19,21.3,219,0,0,0,0,0,0,81.5,2,111,11.96,11.99,179.8,215,425,221,1800.9,5282,46,-4.2,-3.7,81,12.8,0,192,69.4,44.1,0
254.877,14.2,99.6,18,21.2,219,0,0,0,0,0,0,86.1,2,111,11.99,11.95,176.3,215,438.5,221,1911.3,5427,48,-6,-6.9,81,12.4,0,192,75.4,45.4,0
255.006,14.2,99.6,17.3,21.1,219,0,0,0,0,0,0,81.4,2,111,12.18,12.13,173.4,215,451.8,221,2045.2,5592,49,-6.3,-8.4,81,12,0,192,79.5,46.6,0
255.138,14.2,99.6,16.7,21,219,0,0,0,0,0,0,67.7,2,111,12.12,12.2,168.4,215,465.1,221,2152,5764,51,-7.2,-8.7,81,12,0,192,84.2,47.7,0
255.268,14.2,99.6,16,20.8,219,0,0,0,0,0,0,66,2,109,12.25,12.09,165.2,215,478.4,221,2276.1,5926,52,-7.4,-8.6,81,11.2,0,192,86.6,47.8,0
255.398,14.2,99.6,15.3,20.8,219,0,0,0,0,0,0,81.7,2,109,12.13,12.18,161.6,215,491.4,221,2391.3,6073,54,-8.5,-9.6,81,12,0,192,87.5,47.8,0
255.530,14.2,99.6,14.7,20.8,219,0,0,0,0,0,0,85.9,2,109,12.22,12.25,159.7,215,504,221,2520.9,6211,55,-8.1,-11.6,81,12.4,0,192,86.5,47.8,0
255.661,14.2,99.6,14.3,20.8,219,0,0,0,0,0,0,70.2,3,109,12.07,12.12,158.2,215,517.2,221,2557.2,6405,56,-8.9,-12.8,81,12.8,0,192,85.5,47.8,0
255.791,14.2,99.6,14.8,20.8,221,0,0,0,0,0,0,67.7,3,109,12.13,11.79,158.4,215,511.7,221,2547,5794,57,-11.4,-14.1,80.9,-19.9,0,192,70,46.6,0
255.920,14.2,99.6,19.4,21.4,221,0,0,0,0,0,0,80.5,3,109,12.75,12.46,178.5,215,447,221,2574.2,4483,58,-5,-11.8,81,-18.4,0,192,50.2,39.8,0
256.050,14.2,99.6,21.8,21.4,221,0,0,0,0,0,0,78.2,3,109,13.61,14.11,190.2,215,394.4,221,2447.1,4552,58,2.2,-2.4,78.6,-3.4,0,192,51,38.7,0
256.179,14.2,99.6,21.7,21.4,221,0,0,0,0,0,0,60.3,3,111,12.32,12.36,191.7,215,384.7,221,1178.5,4692,60,2.5,-0.2,78.8,10.9,0,192,57.1,40.3,0
256.308,14.2,99.6,20.8,21.4,221,0,0,0,0,0,0,55.2,3,111,11.9,12.25,185.1,215,384.5,221,1437.4,4620,61,-0.2,-0.5,81,10.9,0,192,59.7,38.9,0
256.439,14.2,99.6,20.6,21.4,221,0,0,0,0,0,0,89.3,3,111,12.4,12.55,182.7,215,384.8,221,1739.2,4695,63,4,4.5,81,10.9,0,192,61.5,39.7,0
256.566,14.2,99.6,20.3,21.4,221,0,0,0,0,0,0,84.5,3,111,12.16,12.35,180.9,215,388.5,221,1833.8,4732,64,2.8,3.8,81,11.2,0,192,60.6,39.8,0
256.686,14.2,99.6,20.3,21.4,221,0,0,0,0,0,0,87,3,111,12.07,11.95,182.8,215,393.3,221,1837.3,4828,65,2.4,4.1,81,12,0,192,62.4,40.4,0
256.819,14.2,99.6,20.1,21.4,221,0,0,0,0,0,0,82.9,3,111,11.87,12.02,182.3,215,398.6,221,1817.7,4861,66,-0.8,1.2,80.9,12,0,192,60,40.4,0
256.950,14.2,99.6,19.7,21.4,221,0,0,0,0,0,0,79.7,3,111,11.95,12.07,181.1,215,404.1,221,1861.2,4939,68,-1.8,-1.1,80.9,12.4,0,192,64,41.4,0
257.078,14.2,99.6,19.4,21.4,223,0,0,0,0,0,0,57,3,111,12.12,12.07,182,215,410.2,221,1914,5023,69,-2.2,-1.8,81,12.8,0,192,64.9,41.8,0
257.202,14.2,99.6,19.2,21.4,223,0,0,0,0,0,0,71.1,3,111,12.03,12.1,178.4,215,416.9,221,1952.1,5111,70,-4.1,-3.8,81,12.4,0,192,63.4,42.6,0
257.324,14.2,99.6,19,21.3,223,0,0,0,0,0,0,81.4,3,111,12.12,12.15,179.9,215,423.2,221,2012.5,5183,71,-4.5,-4.7,80.9,12.4,0,192,64.3,42.9,0
257.460,14.2,99.6,18.6,21.3,223,0,0,0,0,0,0,64.5,3,111,12.03,12.12,176.2,215,430.2,221,2059.4,5274,72,-5.9,-5.5,81,12.4,0,192,64,43.8,0
257.590,14.2,99.6,18.3,21.2,223,0,0,0,0,0,0,80.1,3,111,12.07,12.03,175.7,215,436.7,221,2122.5,5365,73,-6.2,-6.5,81,12.4,0,192,72.2,44.4,0
257.715,14.2,99.6,18,21.2,223,0,0,0,0,0,0,76.6,3,111,12.18,12.02,175.8,215,443.4,221,2169.4,5433,74,-7,-8.7,81,12.4,0,192,68.6,45.2,0
257.840,14.2,99.6,17.8,21.1,223,0,0,0,0,0,0,58.7,3,111,12.07,12.2,174.9,215,449.4,221,2223.8,5510,75,-7.9,-8.2,81,12.4,0,192,68.4,45.3,0
257.968,14.2,99.6,17.4,21.1,223,0,0,0,0,0,0,61.2,3,111,12.18,12.2,172.8,215,455.6,221,2259.8,5580,76,-7.1,-9,81,12,0,192,70.3,45.8,0
258.101,14.2,99.6,17.2,21,223,0,0,0,0,0,0,78,3,111,12.12,12.29,171.7,215,462.2,221,2314.7,5652,78,-8.4,-8.5,81,12,0,192,72.3,46.6,0
258.226,14.2,99.6,17,21,223,0,0,0,0,0,0,60.5,3,111,12.16,12.16,171.2,215,468,221,2366.3,5724,78,-8.7,-10.1,81,12,0,192,72.3,46.8,0
258.362,14.2,99.6,16.8,20.9,223,0,0,0,0,0,0,73,3,111,12.12,12.12,170.3,215,473.8,221,2394.6,5792,80,-9.3,-11.2,81.1,12,0,192,73.5,47.2,0
258.489,14.2,99.6,16.5,20.9,223,0,0,0,0,0,0,60.3,3,111,12.13,12.25,168.5,215,479.8,221,2437.1,5864,80,-10.4,-11.4,81,12,0,192,79.4,47.2,0
258.617,14.2,99.6,16.2,20.9,223,0,0,0,0,0,0,81.4,3,111,12.2,12.2,167.7,215,485.4,221,2516.5,5924,81,-10,-11.9,81,11.2,0,192,78.6,47.1,0
258.749,14.2,99.6,15.9,20.8,223,0,0,0,0,0,0,76,3,111,12.26,12.12,164.4,215,490.6,221,2530.9,6006,82,-10.3,-12.9,80.9,11.2,0,192,80.1,47.1,0
258.876,14.2,99.6,15.5,20.8,223,0,0,0,0,0,0,75.2,3,111,12.16,12.19,163.7,215,496.3,221,2555.6,6066,83,-10.4,-12.6,81,11.2,0,192,88.9,47.2,0
259.006,14.2,99.6,15.4,20.8,223,0,0,0,0,0,0,69.3,4,111,12.18,12.29,162.6,215,501.5,221,2558.6,6126,84,-10,-12.9,81,11.2,0,192,77.6,47.1,0
259.135,14.2,99.6,15.2,20.8,223,0,0,0,0,0,0,73.2,4,111,12.2,12.15,162.2,215,507.4,221,2554.3,6198,85,-10,-13.8,81,12,0,192,84,47.3,0
259.265,14.2,99.6,14.9,20.8,223,0,0,0,0,0,0,70.7,4,111,12.09,12.16,159.7,215,514.4,221,2499.1,6323,85,-11.2,-14,81,12.4,0,192,87.4,47.4,0
259.395,14.2,99.6,16.6,20.9,223,0,0,0,0,0,0,74.3,4,111,12,11.59,168.6,215,502.1,221,2508,5790,86,-13.8,-19.9,81,-20.2,0,192,67,46.6,0
259.531,14.2,99.6,20.5,21.4,223,0,0,0,0,0,0,90.2,4,111,12.96,12.45,183.7,215,448.4,221,2567.9,4771,86,-8.2,-16.9,81,-4.9,0,192,49.4,40.2,0
259.656,14.2,99.6,20.9,21.4,225,0,-1.7,0,-2.7,0,0,66.3,4,111,12.75,12.94,190.3,215,423.1,221,2281.5,5041,87,-6.7,-12.2,81,12.4,0,192,61.1,42.2,0
259.791,14.2,99.6,20,21.4,225,0,-1.7,0,-2.7,0,0,55,4,111,12.18,12.68,183.9,215,416.2,221,2088.8,4959,88,-8.3,-9.3,81,12,0,192,62.9,40.7,0
259.917,14.2,99.6,20,21.4,225,0,-1.3,0,-2.3,0,0,71.3,4,113,12.55,12.61,181.8,215,411.6,221,2161.1,4984,88,-4.6,-4.9,81,12,0,192,54,40.8,0
260.045,14.2,99.6,19.7,21.4,225,0,-1.3,0,-2.3,0,0,61,4,113,12.2,12.32,179.2,215,412,221,2022.9,4993,89,-5.5,-4.2,81,11.2,0,192,63.8,41,0
260.179,14.2,99.6,19.6,21.4,225,0,-1,0,-2,0,0,62.8,4,113,12.29,12.23,180.4,215,413.5,223,2106.1,5032,90,-4.4,-5.1,81,12,0,192,63.2,41.7,0
260.303,14.2,99.6,19.6,21.4,225,0,-0.7,0,-1.7,0,0,62.2,4,113,12.07,12.13,180,215,415.8,223,2069.3,5057,91,-5.4,-5.6,81,12,0,192,64.2,41.6,0
260.440,14.2,99.6,19.4,21.4,225,0,-0.7,0,-1.7,0,0,72.9,4,113,12.16,12.15,179.5,215,418.1,223,2101.8,5085,92,-5.8,-6.2,81,11.2,0,194,60.1,42,0
260.570,14.2,99.6,19,21.4,225,0,-0.3,0,-1.3,0,0,65.3,4,113,12.16,12.2,177,215,420.2,223,2136.8,5119,93,-6,-5.9,80.9,11.2,0,194,59.1,41.8,0
260.700,14.2,99.6,18.8,21.3,225,0,-0.3,0,-1.3,0,0,57.1,4,113,12.2,12.1,178.2,215,423.6,223,2187.3,5159,94,-5.6,-6.1,81,11.2,0,194,66,42.4,0
260.829,14.2,99.6,18.8,21.3,225,0,0,0,-1,0,0,59.2,4,113,12.18,12.19,176.4,215,426.3,223,2176.9,5191,94,-6,-5.9,81,11.2,0,194,60.3,42.7,0
260.959,14.2,99.6,18.7,21.3,225,0,0,0,-0.7,0,0,69.7,4,113,12.09,12.13,178.2,215,429.5,223,2173.8,5243,95,-6.6,-6,81,11.2,0,194,61.6,43.4,0
261.089,14.2,99.6,18.5,21.2,225,0,0,0,-0.7,0,0,92.5,4,115,12.18,12.26,177.4,215,432.6,223,2234.6,5278,96,-6.4,-5.9,81,11.2,0,194,66.6,43.4,0
261.220,14.2,99.6,18.4,21.2,225,0,0,0,-0.3,0,0,75,4,115,12.3,12.19,176.6,215,436.3,223,2239.1,5336,97,-6.4,-7.2,81,11.2,0,194,62.2,43.7,0
261.360,14.2,99.6,18.4,21.2,225,0,0,0,-0.3,0,0,75,4,115,12.18,12,176.7,215,440.1,223,2262.4,5373,98,-7.5,-8.9,81,11.2,0,194,71.3,43.9,0
261.485,14.2,99.6,18.4,21.2,226,0,0,0,0,0,0,79,4,115,12.13,12.05,176.3,215,443.4,223,2262.9,5425,98,-8.7,-8.6,81,11.2,0,194,63.6,44.5,0
261.616,14.2,99.6,18.2,21.2,225,0,0,0,0,0,0,69.5,4,115,12.18,12.33,174.9,215,446.7,223,2291.6,5468,99,-8.4,-8.1,81,11.2,0,194,65.1,44.5,0
261.740,14.2,99.6,18,21.1,226,0,0,0,0,0,0,58,4,115,12.12,12.15,173.7,215,450,223,2319.5,5498,100,-9.2,-9.2,81,11.2,0,194,75,44.9,0
261.863,14.2,99.6,17.9,21.1,226,0,0,0,0,0,0,56.1,4,115,12.12,12.22,173.2,215,453.3,223,2342.4,5534,101,-8.5,-9.1,81,11.2,0,194,72.3,45.1,0
261.989,14.2,99.6,17.8,21.1,226,0,0,0,0,0,0,50.9,4,115,12.2,12.19,174.3,215,456.2,223,2341.3,5561,101,-8.8,-9.3,80.9,10.9,0,194,69.8,45.3,0
262.128,14.2,99.6,17.7,21,226,0,0,0,0,0,0,61.5,4,115,12.12,12.22,173.5,215,459.8,223,2364.1,5604,102,-8.8,-9.6,81,10.9,0,194,78,45.9,0
262.253,14.2,99.6,17.6,21,226,0,0,0,0,0,0,69.3,4,115,12.2,12.18,172,215,463,223,2420.8,5641,103,-9.1,-10.1,81,10.5,0,194,69.5,45.7,0
262.378,14.2,99.6,17.5,21,226,0,0,0,0,0,0,62.8,4,115,12.18,12.09,172.8,215,465.8,223,2423.6,5673,104,-9.3,-11.4,81,10.5,0,194,69.7,46.2,0
262.510,14.2,99.6,17.4,21,226,0,0,0,0,0,0,64.4,4,115,12.2,12.13,170.4,215,468.8,223,2419.3,5718,104,-9.3,-10.6,81.1,10.5,0,194,72,46.5,0
262.638,14.2,99.6,17.4,21,226,0,0,0,0,0,0,84.5,4,115,12.18,12.19,171.8,215,471.8,223,2449.9,5752,105,-10.4,-11.5,81,10.5,0,194,73.2,46.7,0
262.771,14.2,99.6,17.4,21,226,0,0,0,0,0,0,68.8,4,115,12.09,12.26,172.1,215,474.8,223,2492.8,5784,105,-11.1,-12.8,81,10.5,0,194,72.3,46.8,0
262.898,14.2,99.6,17.4,20.9,226,0,0,0,0,0,0,59.2,4,117,12.07,12.15,172.1,215,477.8,223,2503.7,5817,106,-11.6,-13.7,81,10.5,0,194,71.6,46.9,0
263.031,14.2,99.6,17.1,20.9,226,0,0,0,0,0,0,65.8,4,117,12.16,12.42,171.2,215,480.7,223,2522.2,5853,107,-11.5,-12.5,81,10.5,0,194,79.6,46.9,0
263.157,14.2,99.6,16.9,20.9,226,0,0,0,0,0,0,68.6,4,117,12.09,12.23,170,215,483.3,223,2538.4,5886,107,-12.8,-13.1,81,10.5,0,194,75,46.9,0
263.289,14.2,99.6,16.9,20.9,226,0,0,0,0,0,0,67.5,4,117,12.16,12.06,170.4,215,485.9,223,2541.7,5918,108,-12.5,-13.1,81,10.5,0,194,73.8,46.6,0
263.415,14.2,99.6,16.7,20.9,226,0,0,0,0,0,0,73.7,4,117,12.26,12.28,168.2,215,489,223,2541.5,5963,109,-12.4,-13,81,10.5,0,194,75.4,46.8,0
263.539,14.2,99.6,16.6,20.8,226,0,0,0,0,0,0,79.4,4,117,12.16,12.26,166.8,215,491.4,223,2542.6,5988,109,-12.5,-13.3,80.9,9.8,0,194,76.8,46.6,0
263.668,14.2,99.6,16.5,20.8,228,0,0,0,0,0,0,70,4,118,12.2,12.09,167.4,215,494.2,223,2494.9,6020,110,-12.6,-13.7,81,9.8,0,194,76.5,46.9,0
263.796,14.2,99.6,16.4,20.8,226,0,0,0,0,0,0,71.8,4,118,12.13,12.23,165.9,215,496.7,223,2479.6,6056,111,-12.7,-14.1,81,9.8,0,194,78,46.9,0
263.929,14.2,99.6,16.4,20.8,228,0,0,0,0,0,0,78.3,4,118,12.09,12.09,166.2,215,499.1,223,2464.4,6091,111,-14.1,-15,81.1,9.8,0,194,76.9,46.6,0
264.060,14.2,99.6,16.4,20.8,228,0,0,0,0,0,0,72.5,4,118,12.25,12.15,166.9,215,501.6,223,2388.8,6108,111,-13.8,-15.9,81,9.8,0,194,76.7,46.8,0
264.189,14.2,99.6,16.4,20.8,228,0,0,0,0,0,0,71.3,4,120,12.07,12.33,166.5,215,504.3,223,2371.8,6130,112,-14.1,-15.8,80.9,9.8,0,194,78.5,46.8,0
264.320,14.2,99.6,16.4,20.8,228,0,0,0,0,0,0,74.3,4,120,12.25,12.18,167.4,215,506.6,223,2363,6160,112,-13.9,-17.2,81,10.5,0,194,79.2,46.8,0
264.451,14.2,99.6,16.4,20.8,228,0,0,0,0,0,0,76.7,4,120,12.12,12.23,167.2,215,508.8,223,2375.7,6197,113,-14.8,-17.2,81,10.5,0,194,79.6,46.8,0
264.576,14.2,99.6,16.3,20.8,228,0,0,0,-1.7,0,0,73.9,4,120,12.12,12.22,165.8,215,511.2,223,2320.6,6230,114,-15.9,-17.1,81,10.5,0,194,79.3,46.8,0
264.694,14.2,99.6,16.3,20.8,228,0,0,0,-1.7,0,0,72.2,4,120,12.18,12.1,165.5,215,513.8,223,2234.6,6270,114,-16.4,-18.3,81,10.5,0,194,88.9,46.9,0
264.821,14.2,99.6,16.2,20.8,228,0,0,0,-1.7,0,0,73.6,4,120,12.03,12.18,166.7,215,516.6,223,2130.1,6294,114,-17,-18.8,81,10.5,0,194,79.7,46.9,0
264.951,14.2,0,16.1,21.4,228,0,0,0,-1.3,0,0,75.3,4,122,12.12,12.28,165.6,110.3,435.4,223,1988.4,6328,115,-12,-11.9,72.9,10.9,0,194,94.7,36.2,0
265.080,14.2,0,7.5,0,228,0,0,0,-1.3,0,0,79.6,4,122,11.96,11.92,119,48.3,233.4,223,2336.7,6295,115,-12,-12,16,-8.6,0,194,44.3,28.4,0
265.209,14.2,0,-10.3,0,228,0,0,0,0,0,0,79.2,4,122,13.16,13.06,16.1,12.3,68.2,223,1686.3,6195,114,-10.9,-12,3.1,17.6,0,194,66.3,53.1,0
265.340,14.2,0,-11.1,0,228,0,0,0,0,0,0,80.8,4,122,15.66,15.9,11.6,12.3,33.9,223,1532.5,6174,113,13.1,15.1,4.7,7.9,0,194,66.8,53.1,0
265.471,14.2,0,-11.1,0,228,0,0,0,0,0,0,79.9,4,122,14.25,14.28,11.3,12.1,27.8,223,1441,6161,112,0,0,5.6,7.9,0,194,65.9,53.1,0
265.601,14.2,0,-11.1,0,228,0,0,0,0,0,0,81.9,4,122,31.52,29.37,11.4,12,26.5,223,1462.8,6114,111,0,0,7.4,7.9,0,194,66.4,53.2,0
265.729,14.2,0,-11,0,228,0,0,0,0,0,0,81.5,4,122,95.21,95.79,11.7,12,26,223,1324.8,6032,110,0,0,7.5,7.5,0,194,66.9,53.2,0
265.860,14.2,0,-11,0,228,0,0,0,0,0,0,77.8,4,122,159.22,154.98,11.7,11.9,25.6,223,943.1,5958,109,0,0,7.6,7.5,0,194,66.9,53.2,0
265.987,14.2,0,-11,0,228,0,0,0,0,0,0,78.9,4,122,184.82,181.91,11.6,11.9,25.2,223,702.9,5917,107,0,0,7.8,7.5,0,194,66.9,53.3,0
266.121,14.2,0,-10.9,0,228,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.8,11.9,25,223,724.7,5866,107,0,0,7.8,7.5,0,194,67,53.3,0
266.249,14.2,0,-10.9,0,228,0,0,0,0,0,0,81.7,4,122,234.95,234.95,11.8,11.8,24.7,223,761.7,5822,106,0,0,7.8,7.5,0,194,67,53.3,0
266.377,14.2,0,-10.9,0,228,0,0,0,0,0,0,81.2,4,122,234.95,234.95,11.8,11.8,24.5,223,783.5,5773,106,0,0,7.9,7.1,0,194,67,53.3,0
266.511,14.2,0,-10.9,0,228,0,0,0,0,0,0,82,4,122,234.95,234.95,11.7,11.8,24.2,223,805.2,5698,104,0,0,7.8,7.1,0,194,67,53.4,0
