Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 E40-50 v11.bin
1579.898,14.3,11.5,-3.5,0,198,0,0,0,0,0,0,81.5,3,100,15.01,14.73,34.8,34.6,30,237,718.6,2439,33,11.4,11.4,9.800000000000001,30,0,178,34.8,18.9,0
1580.025,14.3,11.5,-3.6,0,198,0,0,0,0,0,0,83.09999999999999,3,100,14.54,15.06,33.4,34.7,29.5,237,719.2,2440,33,10.6,11.4,9.300000000000001,30.4,0,178,36.2,18.8,0
1580.158,14.3,11.2,-3.6,0,198,0,0,0,0,0,0,82.40000000000001,3,100,14.48,15.16,33.7,33.4,29.3,237,719.7,2448,33,10.4,11.4,9.300000000000001,30.4,0,178,36.3,19.3,0
1580.278,14.3,11.2,-3.8,0,198,0,0,0,0,0,0,82.59999999999999,3,100,14.5,15.09,33.7,33.3,29.1,237,720.4,2449,34,10.5,10.8,9.300000000000001,30.4,0,178,35.6,19.3,0
1580.407,14.3,11.2,-3.9,0,198,0,0,0,0,0,0,82.90000000000001,3,100,14.51,14.96,33.9,33.5,29.1,237,720.9,2450,34,10.2,10.3,9.300000000000001,30.4,0,178,36.3,19.3,0
1580.541,14.3,10.9,-4.1,0,198,0,0,0,0,0,0,82.40000000000001,3,100,14.77,14.66,33.3,32.1,28.9,237,723,2453,34,9.6,10.9,9.199999999999999,30.8,0,178,36.9,20.5,0
1580.665,14.3,11.2,-4.4,0,198,0,0,0,0,0,0,82,3,100,14.96,14.44,32.7,32.2,28.3,237,704.6,2458,34,9.300000000000001,9.9,8.9,30.8,0,178,37.4,20.4,0
1580.794,14.3,11.2,-4.4,0,198,0,0,0,0,0,0,83.09999999999999,3,100,15.01,14.41,33.2,32.3,28.4,237,701.3,2461,34,9,9.4,8.9,30.8,0,178,37.7,20.2,0
1580.926,14.3,10.9,-4.5,0,198,0,0,0,0,0,0,82,3,100,15.09,14.46,33,33.6,29,237,713.2,2467,34,9.1,9.4,9.1,30.8,0,178,36.1,19.2,0
1581.058,14.3,11.2,-4.5,0,198,0,0,0,0,0,0,83.09999999999999,3,100,14.9,14.77,32.8,33.5,29.1,237,711.5,2469,34,9.300000000000001,9.1,9.1,30.8,0,178,35.5,19.2,0
1581.184,14.3,10.9,-4.6,0,198,0,0,0,0,0,0,82.2,3,100,14.74,15.19,33.1,32.3,28.7,237,711.7,2475,34,9.6,9.800000000000001,8.800000000000001,30.8,0,178,37.1,20.1,0
1581.311,14.3,10.9,-4.7,0,198,0,0,0,0,0,0,83.5,3,100,14.64,15.26,32.4,32.3,28.4,237,699.6,2474,34,9.6,10.1,8.9,31.5,0,178,37.5,20.1,0
1581.445,14.3,10.9,-4.6,0,198,0,0,0,0,0,0,82.2,3,100,14.54,15.26,32.8,33.6,29.2,237,708.2,2482,34,9.199999999999999,10.1,9.199999999999999,31.5,0,178,36.1,19.1,0
1581.576,14.3,10.9,-4.6,0,198,0,0,0,0,0,0,82.8,3,100,14.64,15.16,32.3,32.3,28.7,237,704.5,2485,34,9,10.6,9,31.5,0,178,36.2,19.9,0
1581.705,14.3,11.2,-4.4,0,198,0,0,0,0,0,0,82,3,100,14.99,14.73,33.1,33.7,29.5,237,693.9,2490,34,9.199999999999999,10,9.300000000000001,30.8,0,178,35.8,19,0
1581.835,14.3,11.2,-4.4,0,198,0,0,0,0,0,0,83.3,3,100,15.26,14.61,32.7,33.7,29.2,237,692.6,2497,34,9.6,10,9.1,30.8,0,178,36.3,19,0
1581.959,14.3,11.2,-4.3,0,198,0,0,0,0,0,0,82.59999999999999,3,100,15.26,14.61,33,33.7,29.6,237,692.1,2503,34,9.5,10.2,8.9,30.8,0,178,35.9,19,0
1582.079,14.3,59.6,-4,0,198,0,0,0,0,0,0,81.7,3,100,15.19,14.6,35,51.3,34.2,237,694.8,2504,34,9.300000000000001,9.9,11.1,30,0,178,34,17.2,0
1582.205,14.3,99.59999999999999,0,4.8,198,0,0,0,0,0,0,79.90000000000001,3,100,15.26,15.22,75.40000000000001,116.6,83.3,237,867.2,2617,34,11.5,10,47.1,3.4,0,178,89.7,16.7,0
1582.329,14.3,99.59999999999999,0.9,13.9,198,0,0,0,0,0,0,82.2,3,100,12.46,12.46,87.40000000000001,186.9,131.6,237,1349,2540,35,-3.3,-2.6,78.59999999999999,12.4,0,178,93.3,23.3,0
1582.466,14.3,99.59999999999999,1.6,16.3,198,0,0,0,0,0,0,82.8,3,100,12.68,11.83,93.09999999999999,210.5,176.1,237,1543.2,2581,35,-9.800000000000001,-12,80.8,11.6,0,178,94.7,23.1,0
1582.597,14.3,99.59999999999999,2.3,16.6,198,0,0,0,0,0,0,79,3,100,13.82,12.99,98.40000000000001,214.3,196.9,237,1664.4,2612,35,-11.8,-12,81.09999999999999,12.8,0,178,93.59999999999999,20.9,0
1582.723,14.3,99.59999999999999,3.2,17,198,0,0,0,0,0,0,82.8,3,100,14.41,14.27,104,214.9,205.5,237,2290.5,2659,36,-8,-12,81.09999999999999,12.8,0,178,93.59999999999999,21.1,0
1582.856,14.3,99.59999999999999,4.1,17,198,0,0,0,0,0,0,79.2,3,100,14.99,14.79,110.2,215.4,210.9,237,2552,2712,37,-6.1,-12,81.09999999999999,12.8,0,178,93.8,20.4,0
1582.985,14.3,99.59999999999999,5,17,198,0,0,0,0,0,0,79.7,3,100,15.32,15.5,115.6,216,216.5,237,2708.1,2752,37,-2.5,-9.699999999999999,81,12.4,0,178,95.2,20.6,0
1583.112,14.3,99.59999999999999,6.1,16.9,198,0,0,0,0,0,0,82,3,100,14.96,15.11,121.8,216,222.5,237,2789.4,2798,38,-1.5,-7.8,81,11.2,0,178,96.8,20.6,0
1583.245,14.3,99.59999999999999,6.8,16.9,198,0,0,0,0,0,0,81.90000000000001,3,100,14.6,14.9,126.3,216,227.9,237,2810.9,2859,39,-2.1,-9.5,81,10.9,0,178,95.8,20.7,0
1583.374,14.3,99.59999999999999,8.300000000000001,16.8,198,0,0,0,0,0,0,81.5,3,100,14.9,15.11,134.9,216,233.1,237,2857.5,2916,40,-0.9,-6.6,81,9,0,178,95.2,20.8,0
1583.505,14.3,99.59999999999999,9.199999999999999,16.8,198,0,0,0,0,0,0,80.8,3,100,14.4,14.63,140.5,216,237.9,237,2938.3,3003,40,-3.7,-6.5,81,7.5,0,178,95.90000000000001,21.1,0
1583.639,14.3,99.59999999999999,11,16.7,198,0,0,0,0,0,0,83.3,3,100,13.64,13.47,151,216,244.3,237,2878,3058,42,-5.8,-12.2,81,7.9,0,178,95.09999999999999,19.6,0
1583.767,14.3,99.59999999999999,12.5,16.7,198,0,0,0,0,0,0,72,3,100,13.39,13.62,160.1,216,251.8,237,2771.8,3145,43,-6.6,-12.4,81,7.5,0,178,80.7,20.1,0
1583.89,14.3,99.59999999999999,14.8,16.6,198,0,0,0,0,0,0,73.90000000000001,3,100,13.26,13.04,173.8,216,259.5,237,2663.8,3223,43,-8.300000000000001,-15.7,81,6.8,0,178,45.1,20.5,0
1584.026,14.3,99.59999999999999,15.7,16.6,198,0,0,0,0,0,0,71.09999999999999,3,100,13.08,13.68,179,216,267.4,237,2520.2,3318,45,-9.800000000000001,-12.5,81,6.8,0,178,40.3,21.1,0
1584.154,14.3,99.59999999999999,15.7,16.9,198,0,0,0,0,0,0,83.8,3,100,13.18,13.26,179,216,272.8,237,2386.8,3378,46,-10.7,-13.2,81,6.8,0,178,42.4,21.5,0
1584.285,14.3,99.59999999999999,15.6,17.1,198,0,0,0,0,0,0,92.7,3,100,13.02,13.16,176.3,216,277.2,237,2366.4,3472,47,-12.8,-13.3,81,6.8,0,178,42.2,21.8,0
1584.415,14.3,99.59999999999999,16.2,17.3,198,0,0,0,0,0,0,73.2,3,100,13.38,13.49,176.4,216,283.2,237,2411.2,3557,48,-11.3,-11.9,81,7.5,0,178,43.3,22.4,0
1584.549,14.3,99.59999999999999,16.2,17.6,198,0,0,0,0,0,0,73,3,100,13.28,13.29,174.2,216,290.5,237,2381.6,3646,50,-10.7,-12.8,81,7.5,0,178,45.5,23.3,0
1584.688,14.3,99.59999999999999,16.8,18.1,198,0,0,0,0,0,0,79.59999999999999,3,100,13.35,13.49,175.2,216,298.6,237,2396.2,3737,51,-9.4,-9.4,81,7.5,0,178,47.2,25.6,0
1584.808,14.3,99.59999999999999,17.4,18.2,198,0,0,0,0,0,0,89.5,3,100,13.32,13.47,176.8,216,306.3,237,2341.4,3832,52,-8.6,-9.5,81,7.9,0,178,46.2,25.4,0
1584.936,14.3,99.59999999999999,17.9,18.2,198,0,0,0,0,0,0,70.7,3,100,13.25,13.34,179.2,216,313.6,237,2272.9,3904,53,-7.9,-9,81,7.9,0,178,45.8,26.7,0
1585.062,14.3,99.59999999999999,17.9,18.2,198,0,0,0,0,0,0,87.7,3,100,13.38,13.26,178.1,216,321.2,237,2224,3985,54,-6.8,-8.300000000000001,81,7.9,0,178,47.1,28.1,0
1585.199,14.3,99.59999999999999,17.9,18.2,198,0,0,0,0,0,0,86.7,3,100,13.19,13.24,176.8,216,329.3,237,2188.3,4088,56,-6,-7.4,81,8.199999999999999,0,178,48.4,29.6,0
1585.327,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,86.8,3,100,13.02,13.11,179.4,216,337.8,237,2138.5,4163,57,-5.7,-7.5,68,8.199999999999999,0,178,50.2,31.4,0
1585.453,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,87.2,3,100,13.01,13.11,178.3,216,345,237,2135.9,4272,58,-6.3,-7,51.5,9,0,178,50.5,33,0
1585.588,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,72.5,3,100,13.29,13.21,179.4,216,353.5,237,2121.5,4363,60,-4.1,-5.1,51.2,9.4,0,178,53.5,35.2,0
1585.716,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,66.5,3,100,13.08,13.06,179.3,216,360.9,237,2104.8,4452,61,-4.1,-4.5,49.3,9.4,0,178,54.7,36.9,0
1585.848,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,61.7,3,100,12.98,12.92,180.5,216,368.5,237,2096.9,4547,62,-3.9,-4.5,50.3,9.4,0,178,55.8,37.8,0
1585.978,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,79.7,3,100,12.83,12.91,181,216,376.4,237,2092.1,4642,63,-4.5,-4.6,51.7,9.4,0,178,57.8,38.2,0
1586.115,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,74.59999999999999,3,100,12.79,12.79,182.1,216,384.5,237,2069.8,4731,65,-4.7,-5.1,53.8,9.4,0,178,56.6,39,0
1586.248,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,69,3,100,12.68,12.71,181.5,216,391.7,237,2071.6,4831,66,-5.3,-5.9,54.9,9.800000000000001,0,178,57.3,39.3,0
1586.374,14.3,99.59999999999999,18.4,18.2,198,0,0,0,0,0,0,61.9,3,100,12.58,12.56,181.9,216,399.2,237,2075.9,4903,68,-6.8,-7.5,75.3,9.800000000000001,0,178,60.2,39.7,0
1586.506,14.3,99.59999999999999,18,18.2,198,0,0,0,0,0,0,79.40000000000001,3,100,12.63,12.62,181.3,216,406.3,237,2102.9,4989,68,-7.3,-8.1,80,9.800000000000001,0,178,58.7,40.2,0
1586.637,14.3,99.59999999999999,17.8,18.2,198,0,0,0,0,0,0,67,3,100,12.46,12.62,180.4,215.7,412.9,237,2148.7,5079,70,-7.7,-8.800000000000001,81.09999999999999,10.5,0,178,59.1,40.5,0
1586.765,14.3,99.59999999999999,17.5,18.2,198,0,0,0,0,0,0,82.2,3,100,12.55,12.56,179.6,215.4,419.2,237,2194.4,5171,71,-8.6,-8.9,81.09999999999999,10.5,0,178,61.1,40.4,0
1586.899,14.3,99.59999999999999,17.3,18.2,198,0,0,0,0,0,0,83.09999999999999,3,100,12.5,12.58,178.4,215.1,425.4,237,2254.2,5249,71,-8.800000000000001,-9.300000000000001,81,10.9,0,178,61.9,40.4,0
1587.035,14.3,99.59999999999999,17,18.2,198,0,0,0,0,0,0,79.7,3,99,12.58,12.58,177.3,214.7,431.9,237,2283.7,5331,73,-8,-9.199999999999999,81,11.2,0,178,61.7,40.5,0
1587.169,14.3,99.59999999999999,16.7,18.2,198,0,0,0,0,0,0,75.90000000000001,3,99,12.46,12.45,176.1,214.4,437.7,237,2317.6,5407,74,-8.4,-10,81,11.2,0,178,63.2,40.4,0
1587.296,14.3,99.59999999999999,16.5,18.2,198,0,0,0,0,0,0,95,3,99,12.43,12.45,175,214.1,443.3,237,2338.1,5472,75,-8.800000000000001,-10,81,11.2,0,178,62.3,40.5,0
1587.431,14.3,99.59999999999999,16.1,18.2,198,0,0,0,0,0,0,96.8,3,99,12.52,12.43,172.5,213.5,448.7,237,2385.9,5551,76,-8.4,-9.699999999999999,81,12,0,178,64.40000000000001,40.4,0
1587.55,14.3,99.59999999999999,15.9,18.2,198,0,0,0,0,0,0,88.59999999999999,3,99,12.43,12.36,172.1,212.9,453.5,237,2431.6,5623,76,-8.4,-10.1,81,12,0,178,63.7,40.2,0
1587.67,14.3,99.59999999999999,15.6,18.2,198,0,0,0,0,0,0,63.3,3,99,12.33,12.39,171.4,212.4,457.9,237,2455.7,5688,78,-9.5,-10.6,81,12,0,178,66.09999999999999,40.4,0
1587.796,14.3,99.59999999999999,15.4,18.2,198,0,0,0,0,0,0,83.7,3,99,12.35,12.43,169.6,212,462,237,2503.6,5768,79,-9.800000000000001,-10.1,81,12,0,178,67.40000000000001,40.4,0
1587.924,14.3,99.59999999999999,15.3,18.2,198,0,0,0,0,0,0,66.7,3,99,12.42,12.43,169.9,211.4,466.4,237,2535.4,5819,80,-9,-10.3,81,12,0,178,69.2,40.2,0
1588.055,14.3,99.59999999999999,15.1,18.2,198,0,0,0,0,0,0,70,3,99,12.43,12.32,168.1,210.9,470.8,237,2573.3,5886,81,-9.5,-11.6,81,12,0,178,68.2,40.2,0
1588.185,14.3,99.59999999999999,14.8,18.2,198,0,0,0,0,0,0,85.59999999999999,3,100,12.46,12.61,166.6,210.4,474.9,237,2657.3,5973,81,-9.4,-11.7,81,12.4,0,178,69.7,40.2,0
1588.319,14.3,99.59999999999999,14.5,18.2,199,0,0,0,0,0,0,72.5,3,99,12.39,12.43,164.8,209.6,479.1,237,2660.4,6032,82,-9.300000000000001,-11.5,81,12.8,0,178,69.59999999999999,40.4,0
1588.446,14.3,99.59999999999999,14.4,18.2,199,0,0,0,0,0,0,83.5,3,99,12.5,12.61,163.9,209.2,483,237,2670.4,6099,83,-8.5,-11.7,81,12.8,0,178,70.8,40.4,0
1588.574,14.3,99.59999999999999,14.4,18.2,199,0,0,0,0,0,0,88.8,3,100,12.39,12.39,164.2,208.6,486.7,237,2650.5,6154,84,-8.699999999999999,-12.4,81,12.8,0,178,70.3,40.2,0
1588.704,14.3,99.59999999999999,14.2,18.2,199,0,0,0,0,0,0,86.09999999999999,3,100,12.55,12.1,162.8,208,490.1,237,2615.4,6218,85,-8.6,-11.3,81,12.8,0,178,70.8,40.2,0
1588.838,14.3,99.59999999999999,14.2,18.2,199,0,0,0,0,0,0,78.90000000000001,3,100,12.42,12.22,163,207.1,493.5,237,2630.9,6269,86,-8.300000000000001,-12.9,81,12.8,0,178,71.3,40.4,0
1588.965,14.3,99.59999999999999,14.1,18.2,199,0,0,0,0,0,0,81,4,100,12.39,12.48,162.1,206.8,496.6,237,2597.9,6343,86,-8.4,-16.1,81,12.8,0,178,72,40.2,0
1589.09,14.3,99.59999999999999,14.1,18.2,199,0,0,0,0,0,0,78.90000000000001,4,100,12.26,12.45,162,206,500.1,237,2566.7,6391,88,-9.9,-15.2,81,12.8,0,178,72.8,40.2,0
1589.218,14.3,99.59999999999999,14,18.2,199,0,0,0,0,0,0,77.8,4,100,12.2,12.09,161.7,205.4,503.5,237,2542.6,6464,88,-11.5,-17.4,81,4.5,0,178,71,40.4,0
1589.356,14.3,99.59999999999999,16,18.2,199,0,0,0,0,0,0,82.8,4,100,11.95,12.06,173.5,212.9,487.8,237,2605.9,5635,88,-14.4,-21.6,81,-21.8,0,178,59.1,39.7,0
1589.487,14.3,99.59999999999999,18.8,18.2,199,0,0,0,0,0,0,73.2,4,100,13.05,13.05,186.9,215.6,439.5,237,2573.3,5092,88,-11.3,-16.9,69.2,1.9,0,178,56,39.7,0
1589.616,14.3,99.59999999999999,18.7,18.2,199,0,0,0,-6,0,0,82.59999999999999,4,100,12.83,13.01,186.1,215.5,427.9,237,2415.5,5098,89,-9.5,-14.5,51.8,10.5,0,178,59.6,41.5,0
1589.755,14.3,99.59999999999999,18.5,18.2,199,0,0,0,-6,0,0,71.3,4,100,12.79,13.04,183.8,215.8,420.9,237,2333,5042,90,-8.800000000000001,-10.8,57.4,10.5,0,178,57.3,39.7,0
1589.883,14.3,99.59999999999999,18.5,18.2,201,0,0,0,-5.7,0,0,74.59999999999999,4,100,12.62,12.73,184.7,215.7,418.4,237,2303.2,5073,91,-9.6,-10.7,58.5,10.5,0,178,56.4,39.7,0
1590.014,14.3,99.59999999999999,18.4,18.2,201,0,0,0,-5.7,0,0,92.09999999999999,4,100,12.63,12.73,183.3,215.5,419,237,2278.6,5121,92,-9.1,-9.699999999999999,71.2,10.5,0,178,56.6,40.1,0
1590.145,14.3,99.59999999999999,18.2,18.2,201,0,0,0,-5.3,0,0,88.09999999999999,4,100,12.62,12.61,183.6,215.5,420.8,237,2271.7,5133,93,-9.1,-9.9,79.40000000000001,10.5,0,178,57.5,39.7,0
1590.277,14.3,99.59999999999999,18.2,18.2,201,0,0,0,-5.3,0,0,85.90000000000001,4,100,12.53,12.58,182.5,215.4,422.5,237,2296.6,5146,93,-9.6,-10.1,81.09999999999999,10.5,0,178,57.3,39.7,0
1590.403,14.3,99.59999999999999,18,18.2,201,0,0,0,-5,0,0,73.90000000000001,4,100,12.63,12.65,181.7,215.2,424.4,237,2320.5,5186,94,-9.199999999999999,-9.800000000000001,81.09999999999999,10.5,0,178,59.4,40.1,0
1590.534,14.3,99.59999999999999,17.9,18.2,201,0,0,0,-4.7,0,0,68.59999999999999,4,100,12.56,12.56,181.6,215.1,426.4,237,2306.6,5216,95,-9.300000000000001,-10.1,81,10.5,0,178,58.7,39.9,0
1590.666,14.3,99.59999999999999,17.6,18.2,201,0,0,0,-4.7,0,0,82.40000000000001,4,100,12.62,12.43,180.6,214.9,429.2,237,2318.6,5256,96,-9.199999999999999,-10.7,81,10.9,0,178,59.3,40.1,0
1590.795,14.4,99.59999999999999,17.5,18.2,201,0,0,0,-4.3,0,0,79.40000000000001,4,100,12.58,12.52,179.5,214.8,432.1,237,2333.7,5299,97,-8.6,-10.1,81,11.2,0,178,61,39.9,0
1590.927,14.4,99.59999999999999,17.5,18.2,201,0,0,0,-4.3,0,0,68.59999999999999,4,100,12.46,12.45,180.1,214.6,435.2,237,2328.4,5359,98,-9.300000000000001,-10.8,81,11.2,0,178,59.8,40.1,0
1591.055,14.4,99.59999999999999,17.3,18.2,201,0,0,0,-4,0,0,77.3,4,100,12.46,12.45,179.5,214.5,438.2,237,2382.8,5382,98,-9.300000000000001,-11.1,81,11.2,0,178,60.7,40.1,0
1591.184,14.4,99.59999999999999,17.2,18.2,201,0,0,0,-4,0,0,76.40000000000001,4,100,12.5,12.49,178,214.3,441,237,2367.6,5430,99,-9.300000000000001,-10.3,81,11.2,0,178,60.5,39.9,0
1591.315,14.4,99.59999999999999,17,18.2,201,0,0,0,-3.7,0,0,72.5,4,100,12.43,12.43,177.8,214.1,444,237,2383.8,5457,99,-9.5,-10.6,81,11.2,0,178,60.9,40.1,0
1591.444,14.4,99.59999999999999,16.9,18.2,201,0,0,0,-3.7,0,0,85.59999999999999,4,102,12.46,12.45,177.2,214,446.7,237,2373.1,5495,100,-9.4,-10.2,81,11.2,0,178,62.1,39.9,0
1591.573,14.4,99.59999999999999,16.7,18.2,201,0,0,0,-3.3,0,0,78.7,4,102,12.42,12.36,176,213.6,449.4,237,2379.5,5535,101,-9.4,-10.9,81,12,0,178,63.1,40.1,0
1591.708,14.3,40.4,16.5,18.2,201,0,0,0,-3.3,0,0,75.5,5,102,12.46,12.45,174.8,213.3,451.9,237,2401.2,5571,101,-9.5,-10,81,12,0,178,62,39.9,0
1591.831,14.3,0,14.8,18.2,201,0,0,0,-3,0,0,76.40000000000001,5,102,12.42,12.35,164.8,90.3,306.8,237,2163.8,5580,102,-9.6,-10.8,38.3,-1.5,0,178,44.6,23.6,0
1591.954,14.3,0,-1.7,0,201,0,0,0,-3,0,0,92.5,5,102,12.94,12.82,67.2,21.4,137.1,237,2423,5409,102,-6.7,-9.300000000000001,7.4,-9.800000000000001,0,178,34,18,0
1592.087,14.3,0,-10.9,0,201,0,0,0,0,0,0,79.90000000000001,5,102,14.51,15.37,12.8,11.3,40.4,237,1896.1,4636,102,-2.4,4.8,1.7,4.1,0,178,61.2,43.8,0
1592.215,14.3,0,-11.3,0,203,0,0,0,0,0,0,81.2,5,104,15.96,16.13,10.7,12.1,21.4,237,1800.7,4085,101,13.1,13.4,4.8,-15,0,178,61.4,42.9,0
1592.343,14.3,0,-11.1,0,203,0,0,0,0,0,0,82.8,5,104,16.28,17.85,11.5,12,18.2,237,1692.7,4140,101,13.8,18.2,5.1,-14.2,0,178,61.7,43.1,0
1592.475,14.3,0,-11.1,0,203,0,0,0,0,0,0,83.7,5,104,16.03,16.48,11.8,12,17.7,237,1568.9,4144,100,6.5,10.1,5.5,-10.5,0,178,62.3,43.1,0
1592.604,14.3,0,-11.1,0,203,0,0,0,0,0,0,82.59999999999999,5,102,15.1,15.8,11.8,12,17.6,237,1424.4,4121,99,2.6,8.199999999999999,5.8,-9.800000000000001,0,178,62.3,43,0
1592.732,14.3,0,-11.1,0,203,0,0,0,0,0,0,83.3,5,102,14.87,13.01,12,12.1,17.5,237,1262.4,4094,99,-2,-12,5.8,-8.199999999999999,0,178,62.2,43,0
1592.858,14.3,0,-11.1,0,203,0,0,0,0,0,0,83.3,5,102,14.7,12.33,12,12.1,17.5,237,1103,4068,98,-4.8,-21.5,5.9,-8.199999999999999,0,178,61.3,42.9,0
1592.985,14.3,0,-11.1,0,203,0,0,0,0,0,0,83.3,5,102,13.57,12.43,12.1,12.1,17.4,237,930.5,4041,98,-6.7,-8,5.9,-7.9,0,178,60.2,42.8,0
1593.113,14.3,0,-11.1,0,203,0,0,0,0,0,0,84,5,102,12.69,12.55,12,12.2,17.3,237,773,4015,96,-9.800000000000001,-1.2,6,-7.9,0,178,61.2,42.8,0
1593.24,14.3,0,-11.1,0,203,0,0,0,0,0,0,82.90000000000001,5,102,12.65,12.94,11.8,12,17.1,237,713.8,3985,96,0,0,6,-10.5,0,178,60.2,42.3,0
1593.364,14.3,0,-11,0,203,0,0,0,0,0,0,81.5,5,102,18.93,24.88,11.9,11.9,16.8,237,748.6,3954,95,0,0,6,-9.800000000000001,0,178,60.3,42,0
1593.493,14.3,0,-11,0,205,0,0,0,0,0,0,81.40000000000001,5,102,40.74,76.54000000000001,11.8,11.8,16.5,237,773.7,3921,94,0,0,5.8,-10.9,0,178,59.6,41.7,0
1593.625,14.3,0,-11,0,205,0,0,0,0,0,0,81.40000000000001,5,102,110.98,173.52,11.8,11.7,16.3,237,803.5,3897,94,0,0,5.7,-11.2,0,178,58.8,41.5,0
1593.751,14.3,0,-11,0,205,0,0,0,0,0,0,81.5,5,102,197.65,227.6,11.7,11.7,16.1,237,829.6,3872,93,0,0,5.6,-12.4,0,178,59.6,41.3,0
1593.883,14.3,0,-11,0,205,0,0,0,0,0,0,82,5,102,234.95,234.95,11.6,11.6,15.9,237,849.5,3836,92,0,0,5.5,-12.8,0,178,58.5,40.3,0
1594.016,14.3,0,-11,0,205,0,0,0,0,0,0,82.2,5,102,234.95,234.95,11.4,11.5,15.6,237,857.5,3811,91,0,0,5.4,-15,0,178,57.7,39.6,0
1594.145,14.3,0,-11,0,205,0,0,0,0,0,0,81.7,5,102,234.95,234.95,11.3,11.4,15.4,237,864,3781,91,0,0,5.4,-15,0,178,57.5,38.7,0
1594.274,14.3,0,-11,0,205,0,0,0,0,0,0,81.90000000000001,5,102,234.95,234.95,11.4,11.4,15.2,237,860.1,3753,90,0,0,5.4,-14.2,0,178,55.5,37.8,0
1594.406,14.3,0,-11.1,0,205,0,0,0,0,0,0,81.40000000000001,5,102,234.95,234.95,11.3,11.3,15,237,860.1,3722,89,0,0,5.3,-15,0,178,55.2,37.2,0
1594.534,14.3,0,-11.1,0,205,0,0,0,0,0,0,81.90000000000001,5,102,234.95,234.95,11.2,11.2,14.7,237,859.1,3686,88,0,0,5.2,-15,0,178,54.9,37,0
1594.665,14.3,0,-11.1,0,205,0,0,0,0,0,0,81.7,5,102,234.95,234.95,11.2,11.1,14.5,237,861.8,3657,88,0,0,5.2,-15,0,178,54.4,36.5,0
1594.791,14.4,0,-11.1,0,205,0,0,0,0,0,0,81.5,5,102,234.95,234.95,11.1,11.1,14.3,239,857.5,3635,87,0,0,5.1,-15,0,178,54.5,35.9,0
