﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
226.499,14.2,0,-6.8,0,226,0,0,0,0,0,0,81.2,1,122,15.39,15.83,28.4,28.1,8.4,243,815.9,826,0,-0.1,0.3,3.5,-5.6,0,212,54.9,39.9,0
226.632,14.2,0,-6.8,0,226,0,0,0,0,0,0,79.7,1,122,15.24,15.65,27.9,27.2,8.2,243,782.5,815,0,-0.3,-0.6,3.3,-6.4,0,212,54.9,40,0
226.762,14.2,0.4,-6.9,0,226,0,0,0,0,0,0,79.7,1,122,15.14,15.5,27.7,27.8,8.2,243,764.9,818,0,0,-1.1,3.3,-5.2,0,212,54.9,40,0
226.893,14.2,0,-6.9,0,226,0,0,0,0,0,0,79.6,1,122,15.07,15.47,27.6,26.7,8,243,742.1,815,0,-0.3,-0.8,3.3,-6.8,0,212,55,40.1,0
227.021,14.2,0,-7,0,226,0,0,0,0,0,0,80.6,1,122,15.04,15.47,27.3,26.7,7.7,243,716.1,789,0,0,-0.7,3.2,-7.1,0,212,55.3,40.1,0
227.151,14.2,0,-7,0,226,0,0,0,0,0,0,79.9,1,122,15.01,15.5,27.2,27,7.6,243,706.9,775,0,0,-0.7,3.1,-6,0,212,55.4,40.1,0
227.283,14.2,0,-7,0,226,0,0,0,0,0,0,79.6,1,122,15.01,15.57,27.3,26.9,7.4,243,692.2,764,0,0.1,-0.1,3.1,-6.8,0,212,55.4,40.2,0
227.409,14.2,0,-7,0,226,0,0,0,0,0,0,80.6,1,122,15.04,15.57,27.1,26.8,7.3,243,686.6,745,0,0.4,-0.4,3,-6.8,0,212,55.8,40.2,0
227.541,14.2,0,-7.1,0,226,0,0,0,0,0,0,79.7,1,122,15.01,15.57,26.9,26.6,7.3,243,678.3,760,0,0.4,0.1,2.9,-6.4,0,212,55.4,40.2,0
227.670,14.2,8,-7.1,0,226,0,0,0,0,0,0,79.9,1,122,15.01,15.55,26.8,26.8,7.3,243,669.7,755,0,0.6,0.1,3,-7.5,0,212,55.4,40.2,0
227.800,14.2,28.5,-6.8,0,226,0,0,0,0,0,0,81,1,122,14.99,15.47,28.4,35.4,8.2,243,668.8,765,0,0.6,0.4,5.3,14.2,0,212,55.6,40,0
227.930,14.2,28.7,-3.6,0,226,0,0,0,0,0,0,79.4,1,122,14.99,15.33,43.8,55.4,13.5,243,688.8,869,0,0.4,1.1,7.7,11.2,0,212,61.6,45.1,0
228.057,14.2,28.4,-1.3,0.1,226,0,0,0,0,0,0,79.4,1,122,15.04,15.29,57.5,73.1,23,243,745.1,1123,0,0.9,3.4,15.3,6.4,0,212,53.9,37.9,0
228.185,14.2,30.4,-0.1,13.3,226,0,0,0,0,0,0,75.2,1,122,14.63,14.56,69.7,153.7,64.5,243,841,1578,0,-1.2,-1.9,64.8,8.2,0,212,97.4,100,0
228.313,14.2,32,-0.2,13.5,226,0,0,0,0,0,0,69.5,1,122,12.81,12.92,74.6,153.4,96.8,243,1117.3,1939,0,-10.8,-12,79.2,10.9,0,212,98,100,0
228.439,14.2,32.6,0,10.6,226,0,0,0,0,0,0,70.7,1,122,13.65,13.49,73.2,154,112.9,243,1372.6,2097,0,-11.2,-12,81,11.6,0,212,98.6,100,0
228.573,14.2,32,0.4,9.3,226,0,0,0,0,0,0,74.8,1,122,14.43,14.14,73.6,149.6,116.2,243,1356,2128,0,-9.8,-12,81.1,13.5,0,212,99.4,76.3,0
228.697,14.2,32,0.7,9.1,226,0,0,0,0,0,0,73.7,1,122,15.1,14.84,76.8,149.3,117.3,243,1303.5,2163,0,-7.2,-11.7,81.1,13.9,0,212,99.5,60.7,0
228.816,14.2,30.3,1.1,8.2,226,0,0,0,0,0,0,73.2,1,122,15.36,15.43,80.3,141.3,116.8,243,1322.8,2219,0,-4.7,-8.3,81,13.9,0,212,99.7,39.4,0
228.942,14.2,99.6,1.5,14.1,226,0,0,0,0,0,0,72.7,1,122,14.89,14.81,85.9,191.2,137.1,243,1349.5,2288,0,-5,-9.9,81,13.5,0,212,99.6,37.5,0
229.092,14.2,99.6,2,18.8,226,0,0,0,0,0,0,71.6,1,122,13.75,13.54,91.2,215,174.5,243,1560.4,2369,0,-11.5,-18.6,81,12.8,0,212,100,39.8,0
229.220,14.2,99.6,2.6,18.8,226,0,0,0,0,0,0,73.4,1,122,14.04,14.48,95.8,215,187.7,243,1597.7,2410,0,-14.1,-18.6,81,12.8,0,212,98.7,30.8,0
229.342,14.2,99.6,3.1,18.9,226,0,0,0,0,0,0,73.7,1,122,14.53,14.66,100.7,215,193.2,243,1696.3,2450,4,-13.3,-18.7,81,12.8,0,212,98.7,29.3,0
229.472,14.2,99.6,3.7,18.9,226,0,0,0,0,0,0,72,1,122,14.66,14.81,104.9,215,197,243,1900.9,2481,6,-13.1,-18.9,81,12.8,0,212,98.7,28,0
229.590,14.2,99.6,4.2,18.8,226,0,0,0,0,0,0,73.4,1,122,15.07,15.19,108.6,215,199.8,243,1999.5,2529,9,-11,-15.9,81,13.5,0,212,98.8,26.1,0
229.721,14.2,99.6,4.9,17.8,226,0,0,0,0,0,0,73.4,1,122,14.86,14.68,113,209.1,205,243,2258.5,2697,11,-10.2,-16.9,81,13.9,0,212,99.5,25.8,0
229.852,14.2,99.6,5.6,18.3,226,0,0,0,0,0,0,74.6,1,122,15.27,15.43,116.7,209.1,214.9,243,2456.9,2866,12,-7.8,-12.5,81,14.2,0,212,99.5,30.7,0
229.979,14.2,99.6,6.5,19,226,0,0,0,0,0,0,74.6,1,122,15.66,15.53,120.8,210.6,230,243,2647.2,3109,14,-2,-8,81,15,0,214,100,32.2,0
230.102,14.2,99.6,7.4,19.3,226,0,0,0,0,0,0,77.6,1,122,15.24,15.14,124.7,212.8,252.7,243,2842.5,3402,16,1.1,-5.6,81,15.4,0,214,100,30.7,0
230.233,14.2,99.6,8,18.8,226,0,0,0,0,0,0,74.3,1,122,14.74,15.06,123.1,213.7,278.3,243,2942.5,3674,17,1.2,-2.9,81,15.4,0,214,97.7,32,0
230.363,14.2,99.6,10.1,18.2,226,0,0,0,0,0,0,76,1,122,14.86,15.19,128.8,215,306.1,243,2956.4,3982,19,6.1,3.6,81,12.8,0,214,71.8,35.8,0
230.495,14.2,99.6,11.8,18,226,0,0,0,0,0,0,70.7,1,122,14.48,14.9,134.9,215,335.2,243,2938.3,4345,21,8.8,7.1,81,11.2,0,214,69.8,39.3,0
230.622,14.2,99.6,14.3,17.7,226,0,0,0,0,0,0,78.3,1,122,12.95,13.42,150.9,215,367.4,243,2757.2,4759,24,5.7,7.4,81,9.4,0,214,63.4,40.6,0
230.751,14.2,99.6,15,17.3,226,0,0,0,0,0,0,57.8,1,122,12.42,12.45,155.4,215,400.4,243,2460.8,5187,25,2.3,3.5,80.9,9.8,0,214,57.5,43.6,0
230.885,14.2,99.6,15.4,16.7,226,0,0,0,0,0,0,58.3,1,122,11.54,11.44,160.2,215,435.4,243,2113,5628,27,-3.3,-4.4,81,9,0,214,58.7,46.6,0
231.011,14.2,99.6,14.7,16.2,226,0,0,0,0,0,0,85.6,1,122,11.83,11.8,157.7,215,469.9,243,2101.8,6007,30,-5.8,-5.3,81,9,0,214,70.2,47.8,0
231.141,14.2,99.6,13.7,16.2,226,0,0,0,0,0,0,69,1,122,12.13,12.1,152.3,215,503.3,243,2282.6,6421,32,-7.6,-7.5,81,10.9,0,214,79.3,47.8,0
231.275,14.2,99.6,12.8,16.2,226,0,0,0,0,0,0,66,2,122,12.05,12.1,148,215,534.6,243,2447,6750,34,-10.3,-12.2,81,12,0,214,79.9,47.8,0
231.401,14.2,99.6,12.1,16.2,226,0,0,0,0,0,0,77.5,2,122,12.22,12.1,143.1,215,556.9,243,2416.6,7109,35,-11.2,-15.2,81,12,0,214,84.3,47.8,0
231.528,14.2,99.6,11.5,16.2,226,0,0,0,0,0,0,76,2,122,12.39,12.33,141.4,160.7,486.5,243,2429.5,6991,35,-12.2,-15.8,81,-15,4,214,74.7,42.8,0
231.661,14.2,99.6,14.1,16.2,226,0,0,0,0,0,0,71.8,2,122,10.9,10.78,153.5,211.3,477.1,243,1710.9,5944,37,0,0,81,-20.2,4,214,59.3,46.6,0
231.794,14.2,99.6,18.1,18.5,226,0,0,0,0,0,0,93.9,2,122,12.03,11.11,169.6,215,444.4,243,1960.2,4748,37,-2.7,0,81,-10.9,0,214,54.1,42.6,0
231.927,14.2,99.6,20.1,19.6,226,0,0,0,0,0,0,88.8,2,122,12.36,12.1,180.9,215,411,243,1946,4723,39,1.3,-1.3,81,-2.2,0,214,56.2,41.9,0
232.050,14.2,99.6,20.1,20.8,226,0,0,0,0,0,0,79.7,2,122,12.36,12.53,180.8,215,398.8,243,1872.2,4812,41,2.1,3.4,81,9.4,0,214,66.1,42.3,0
232.175,14.2,99.6,19.5,18.1,226,0,0,0,0,0,0,71.3,2,122,11.72,11.74,177,215,408.3,243,1779.7,4981,43,-2.6,-2.5,81,10.5,0,214,49.2,42,0
232.303,14.2,99.6,18.8,19.1,226,0,0,0,0,0,0,86.8,2,122,12.23,12.4,177.3,215,415.4,243,1859,5110,44,-1.3,0,81,10.9,0,214,67.9,44.1,0
232.427,14.2,99.6,18.5,20.3,226,0,0,0,0,0,0,76,2,122,11.95,12.06,173.9,215,425.5,243,1889.6,5249,46,-5,-3.7,80.9,10.9,0,214,75.4,45.1,0
232.563,14.2,99.6,17.8,17.3,226,0,0,0,0,0,0,65.4,2,122,11.96,11.83,172.3,215,438.6,243,1971.2,5402,48,-7.2,-7.7,81,10.5,0,214,53.7,45.3,0
232.697,14.2,99.6,17.1,18.5,226,0,0,0,0,0,0,73.7,2,122,12.12,12.16,169.2,215,451.1,243,2047.5,5567,49,-7.2,-6.9,81,10.5,0,214,75,46.5,0
232.825,14.2,99.6,16.4,19.9,226,0,0,0,0,0,0,70.4,2,122,12.2,12.2,166.5,215,463.3,243,2194.3,5722,51,-7.5,-7.9,81,9.4,0,214,86.2,47.4,0
232.951,14.2,99.6,16,20.8,226,0,0,0,0,0,0,78.9,2,122,12,12.07,164.1,215,476.3,243,2261.1,5870,52,-8,-9.3,81,9.4,0,214,84.4,47.8,0
233.081,14.2,99.6,15.4,20.8,226,0,0,0,0,0,0,72.7,2,122,12.16,12.2,160.7,215,489,243,2375.7,6040,53,-8.9,-9.3,81,9.8,0,214,85.4,47.8,0
233.212,14.2,99.6,14.9,20.8,226,0,0,0,0,0,0,86.8,2,122,12.12,12.2,158.3,215,501.4,243,2470.8,6178,55,-9.3,-10.7,81,10.5,0,214,82.4,47.8,0
233.340,14.2,99.6,14.6,20.8,226,0,0,0,0,0,0,93.5,2,122,12.22,12.2,156.7,215,513.2,243,2571.6,6310,56,-9.4,-12,81,10.5,0,214,75.1,47.8,0
233.472,14.2,99.6,14.2,20.8,226,0,0,0,0,0,0,73.9,2,120,12.23,12.05,154.7,215,524.8,243,2553.7,6447,57,-10.8,-12.6,81,10.9,0,214,75.9,47.8,0
233.602,14.2,99.6,13.8,20.8,226,0,0,0,0,0,0,76.9,3,120,12.22,12.06,151.2,215,536.2,243,2525.5,6605,58,-10.8,-15.7,81,11.2,0,214,77.8,47.8,0
233.732,14.2,99.6,13.4,20.8,226,0,0,0,0,0,0,79.7,3,120,12.35,12.16,149.4,215,545.7,243,2499.2,6621,59,-11.7,-15.2,81,2.2,0,214,73,47.3,0
233.864,14.2,99.6,15.9,20.9,226,0,0,0,0,0,0,79.7,3,120,12.35,12.53,163.6,215,512.6,243,2608,5492,60,-11,-15.5,81,-19.9,0,214,68.4,44.9,0
233.995,14.2,99.6,19.4,21.4,226,0,0,0,0,0,0,87.4,3,120,12.86,13.58,175.1,215,440.6,244,2619,4582,60,-6,-10.2,81,-5.2,0,214,51.2,39.4,0
234.122,14.2,99.6,21.3,21.4,226,0,0,0,0,0,0,85.2,3,122,12.76,12.72,187,215,405,244,2181.5,4666,62,-3.5,-1.1,81.1,-3.4,0,214,51.3,39.1,0
234.252,14.2,99.6,20.6,21.4,226,0,0,0,0,0,0,78.2,3,122,12.43,12.49,184.8,215,397.6,244,1742.5,4855,63,-3.2,-2.4,81,10.5,0,214,64.7,41,0
234.381,14.2,99.6,20,21.4,226,0,0,0,0,0,0,93.2,3,122,12.28,12.45,178.9,215,396.6,244,1912,4750,64,-3.2,-0.8,81,9.4,0,214,53.5,39.4,0
234.507,14.2,99.6,20,21.4,226,0,0,0,0,0,0,91.4,3,122,12.43,12.36,179.7,215,398.8,244,1968.8,4867,65,-0.3,1.4,81,9.8,0,214,65.1,40.9,0
234.647,14.2,99.6,19.6,21.4,228,0,0,0,0,0,0,73.9,3,122,12.13,12.2,177.5,215,402.2,244,1995.1,4925,66,-2.2,-0.2,81,10.5,0,214,56.6,40.8,0
234.773,14.2,99.6,19.5,21.4,228,0,0,0,0,0,0,65.4,3,122,12,12.06,176.4,215,408.2,244,1951.7,4965,68,-3.2,-2.5,80.9,10.5,0,214,58.1,41.2,0
234.904,14.2,99.6,19.4,21.4,228,0,0,0,0,0,0,83.1,3,122,12.07,12.05,178.8,215,413.3,244,1985.3,5057,69,-4.3,-3.2,81,10.9,0,214,64.7,42.1,0
235.035,14.2,99.6,18.9,21.3,228,0,0,0,0,0,0,78,3,122,12,12.1,177.2,215,419.2,244,2036.4,5127,70,-5.5,-4.3,81.1,10.9,0,214,59.8,42.5,0
235.161,14.2,99.6,18.7,21.3,228,0,0,0,0,0,0,76.2,3,122,12.13,12.06,174,215,425.6,244,2084,5214,71,-6.2,-5.7,81,10.9,0,214,69.2,43.1,0
235.292,14.2,99.6,18.5,21.2,228,0,0,0,0,0,0,63.8,3,122,12.13,12.15,174.1,215,432.6,244,2098.6,5307,72,-7,-6.4,81,10.9,0,214,64.4,43.9,0
235.419,14.2,99.6,18.3,21.2,228,0,0,0,0,0,0,95.3,3,122,12.07,12.1,173.6,215,439.1,244,2125.9,5372,73,-7.8,-7.1,81,10.9,0,214,72.2,44.5,0
235.541,14.2,99.6,18.1,21.1,228,0,0,0,0,0,0,70,3,122,12.16,12.19,175.1,215,445.1,244,2178,5437,74,-8.4,-8.1,81,10.5,0,214,67.5,45.2,0
235.671,14.2,99.6,17.8,21.1,228,0,0,0,0,0,0,78,3,122,12.26,12.19,172.2,215,451.3,244,2228.1,5527,75,-9,-8,81,10.5,0,214,70,45.6,0
235.804,14.2,99.6,17.5,21,228,0,0,0,0,0,0,87.2,3,122,12.18,12.1,171.9,215,457.5,244,2258.2,5585,76,-8.8,-9.9,81,10.5,0,214,70.5,46.2,0
235.932,14.2,99.6,17.3,21,228,0,0,0,0,0,0,99.2,3,122,12.18,12.19,170.4,215,463.5,244,2316.3,5652,77,-9.8,-9.2,80.9,9.8,0,214,71.1,46.6,0
236.066,14.2,99.6,17,20.9,228,0,0,0,0,0,0,70.2,3,122,12.26,12.18,167.8,215,469.3,244,2359.8,5732,78,-9.3,-10.6,81,9.8,0,214,79.2,47,0
236.191,14.2,99.6,16.8,20.9,228,0,0,0,0,0,0,69.7,3,122,12.03,12.18,168.1,215,475.2,244,2387.3,5805,79,-10.4,-11.5,81,9.8,0,214,76.5,47.2,0
236.326,14.2,99.6,16.7,20.9,228,0,0,0,0,0,0,69.3,4,122,12.2,12.19,166.4,215,481,244,2457.8,5893,80,-11.1,-12.1,81,9.4,0,214,75.3,47.1,0
236.450,14.2,99.6,16.2,20.8,228,0,0,0,0,0,0,67.2,4,122,12.29,12.22,164.4,215,487.5,244,2511.1,5966,81,-11.1,-11.8,81.1,9,0,214,84.6,47.2,0
236.572,14.2,99.6,16,20.8,228,0,0,0,0,0,0,69,4,122,12.22,12.19,162.6,215,492.5,244,2542.8,5996,81,-11.4,-11.6,80.9,-9.4,0,214,76.6,46.8,0
236.705,14.2,99.6,18.2,21.2,228,0,0,0,0,0,0,84.9,4,122,12.18,12.05,172,215,467.2,244,2535.2,5159,82,-12.2,-15.1,81,-19.1,0,214,57.8,42.9,0
236.831,14.2,99.6,21.2,21.4,228,0,0,0,0,0,0,88.1,4,122,13.01,13.02,185,215,420.5,244,2469.9,4789,83,-6.6,-12.4,81,-1.9,0,214,50.5,39.4,0
236.961,14.2,99.6,20.8,21.4,230,-3.3,0,0,-1.7,0,0,82.2,4,122,12.5,12.66,184.6,215,405.8,244,2161.8,4818,84,-5.4,-5,81,6.8,0,214,62.3,40.2,0
237.090,14.2,99.6,20.3,21.4,230,-3.3,0,0,-1.7,0,0,86.5,4,122,12.55,12.82,179.8,215,397,244,2176.8,4715,85,-4.5,-3.6,81,5.6,0,214,52.7,39.2,0
237.206,14.2,99.6,20.3,21.4,230,-3,0,0,-1.3,0,0,76.4,4,122,12.49,12.83,178.3,215,395.7,244,2175.9,4801,85,-0.6,-0.3,81,6,0,214,60.9,40,0
237.337,14.2,99.6,20,21.4,230,-2.7,0,0,-1,0,0,93,4,122,12.16,12.58,178.7,215,395.8,244,2137.7,4779,86,-2.4,-2,81,6.4,0,214,55.9,39.5,0
237.457,14.2,99.6,20,21.4,230,-2.7,0,0,-1,0,0,83.5,4,122,12.23,12.49,177.8,215,398.7,244,2107.3,4861,87,-1.1,0.2,81,6.8,0,214,60,40.6,0
237.580,14.2,99.6,19.9,21.4,230,-2.3,0,0,-0.7,0,0,97.6,4,122,12.13,12.25,177.1,215,400.3,244,2093.1,4850,88,-2.1,-0.8,81,7.1,0,214,57.3,39.9,0
237.714,14.2,99.6,19.9,21.4,230,-2.3,0,0,-0.7,0,0,66.3,4,122,12.16,12.18,179.1,215,402.6,244,2095.2,4895,89,-2.7,-1.2,80.9,7.9,0,214,58.6,40.4,0
237.851,14.2,99.6,19.8,21.4,230,-2,0,0,-0.3,0,0,67.9,4,124,12.03,12.15,177,215,405.6,244,2076.9,4928,89,-4.1,-2.1,81,8.2,0,214,62.9,40.5,0
237.986,14.2,99.6,19.5,21.4,230,-1.7,0,0,0,0,0,69.3,4,124,12.25,12.3,177.1,215,408.9,244,2138.8,4992,90,-3.7,-1.5,81,8.6,0,214,57.8,41,0
238.110,14.2,99.6,19.4,21.4,230,-1.7,0,0,0,0,0,76.2,4,124,12.05,12,175.7,215,412.3,244,2113.3,5027,91,-4.8,-3.1,81,9,0,214,62.7,41.6,0
238.245,14.2,99.6,19.2,21.3,230,-1.3,0,0,0,0,0,63.8,4,124,12.05,12.22,177.4,215,415.9,244,2146.5,5061,93,-5.8,-3.5,81,9.4,0,214,61.2,41.7,0
238.370,14.2,99.6,19.1,21.3,230,-1.3,0,0,0,0,0,78.7,4,124,12.16,12.15,175,215,419.7,244,2180.3,5124,93,-5.3,-3.8,81,9.4,0,214,59.5,42.4,0
238.505,14.2,99.6,19,21.3,230,-1,0,0,-1.7,0,0,82.9,4,124,12.05,12.22,175.8,215,423.2,244,2181.3,5148,93,-6.6,-4.3,81.1,9.8,0,214,58.7,42.1,0
238.642,14.2,99.6,18.9,21.3,230,-0.7,0,0,-1.7,0,0,64.5,4,124,12.16,12.3,175,215,427,244,2208.5,5218,94,-6.3,-4.6,81,10.1,0,214,61.9,42.7,0
238.771,14.2,99.6,18.7,21.3,230,-0.7,0,0,-1.3,0,0,86.3,4,124,12.09,12.15,174.3,215,430.2,244,2202,5246,95,-7,-6.3,81,10.1,0,214,59.8,42.9,0
238.902,14.2,99.6,18.7,21.2,230,-0.3,0,0,-1.3,0,0,100.3,4,124,12.16,12.18,173.7,215,433.8,244,2232.4,5289,96,-7.3,-6.2,81.1,10.5,0,214,61.8,43.5,0
239.032,14.2,99.6,18.6,21.2,230,-0.3,0,0,-1,0,0,63.3,4,126,12.09,12.13,174.6,215,437.2,244,2229.3,5322,97,-8.2,-7.2,81,10.5,0,214,63.5,43.8,0
239.158,14.2,99.6,18.5,21.2,230,0,0,0,-1,0,0,96,4,126,12.18,12.3,174.1,215,440.3,244,2253.6,5358,98,-8.2,-7,81,9.8,0,214,62.7,43.8,0
239.282,14.2,99.6,18.4,21.1,230,0,0,0,-0.7,0,0,72.9,4,126,12.03,12.1,173.3,215,443.5,244,2261.9,5408,98,-9.7,-8.5,81,10.5,0,214,66.8,44.1,0
239.411,14.2,99.6,18.3,21.1,230,0,0,0,-0.7,0,0,71.1,4,126,12.12,12.18,172.8,215,446.8,244,2299.8,5435,99,-9.5,-7.6,81,10.5,0,214,65.3,44.8,0
239.540,14.2,99.6,18.2,21.1,230,0,0,0,-0.3,0,0,78.2,4,126,12.25,12.23,172.6,215,450.2,244,2327.8,5473,99,-9.1,-8.5,81,9.8,0,214,66.4,45,0
239.668,14.2,99.6,18.1,21.1,230,0,0,0,-0.3,0,0,81.4,4,126,12.29,12.22,172.2,215,453.2,244,2337,5527,101,-10.1,-7.9,81,9.8,0,214,67.5,45.2,0
239.795,14.2,99.6,18,21.1,230,0,0,0,0,0,0,78.3,4,126,12.12,12.3,171.8,215,456,244,2344.7,5546,101,-9.3,-9.1,81,9.8,0,214,67.5,45.2,0
239.922,14.2,99.6,17.9,21,230,0,0,0,0,0,0,67.4,4,126,12.03,12.22,170.8,215,459.1,244,2369.7,5591,102,-10.4,-9.2,81,9.8,0,214,67.9,45.5,0
240.054,14.2,99.6,17.7,21,230,0,0,0,0,0,0,67.7,4,126,12.18,12.26,170.8,215,462.1,246,2387.2,5630,103,-9.6,-10.4,81,9.8,0,214,69.4,45.8,0
240.186,14.2,99.6,17.6,21,230,0,0,0,0,0,0,93.4,4,126,12.16,12.32,171.4,215,465.2,246,2426.2,5656,103,-10,-9.5,81,9.8,0,214,70.7,46.2,0
240.314,14.2,99.6,17.5,21,230,0,0,0,0,0,0,67.4,4,126,12.22,12.18,169.6,215,468.2,246,2429.6,5708,104,-10.3,-11.2,81,9.8,0,214,71.5,46.3,0
240.440,14.2,99.6,17.5,21,230,0,0,0,-1.7,0,0,73.9,4,126,12.13,12.19,169.9,215,471.2,246,2470.8,5727,104,-10.7,-11.3,81,9.8,0,214,71.2,46.8,0
240.571,14.2,99.6,17.5,20.9,230,0,0,0,-1.7,0,0,69.3,4,126,12.16,12.13,169.6,215,473.9,246,2475.3,5770,105,-11.2,-11.9,81.1,9.8,0,214,71.8,46.8,0
240.705,14.2,99.6,17.5,20.9,230,0,0,0,-1.3,0,0,71.3,4,126,12.16,12.22,169.6,215,476.7,246,2484.8,5807,106,-12,-12.1,81,9.4,0,214,71.3,46.8,0
240.834,14.2,99.6,17.5,20.9,230,0,0,0,-1.3,0,0,77.8,4,126,12.13,12.19,169.8,215,479.4,246,2508,5845,106,-12.3,-12.4,81,9.4,0,214,79,46.8,0
240.964,14.2,99.6,17.4,20.9,230,0,0,0,-1,0,0,77.5,4,126,12.18,12.05,170.5,215,482,246,2528.3,5874,107,-12.5,-13.7,81,9.4,0,214,72.3,46.6,0
241.092,14.2,99.6,17.1,20.9,232,0,0,0,-1,0,0,80.6,4,126,12.09,12.36,167.5,215,484.9,246,2557.3,5902,107,-12.5,-13.5,81,9.4,0,214,74.6,46.8,0
241.224,14.2,99.6,16.9,20.8,232,0,0,0,-0.7,0,0,66.2,4,127,12.2,12.29,167.4,215,487.9,246,2573.3,5942,108,-12.2,-12.6,81,9,0,214,78.2,46.8,0
241.355,14.2,99.6,16.7,20.8,232,0,0,0,-0.7,0,0,76.7,5,127,12.13,12.36,166.2,215,490.5,246,2614.4,5963,108,-11.6,-12.2,81,9,0,214,86.3,46.9,0
241.484,14.2,99.6,16.6,20.8,232,0,0,0,-0.7,0,0,70.7,5,127,12.22,12.22,164.9,215,493.4,246,2590.7,6019,109,-11.4,-12.3,81,9.4,0,214,76.1,46.8,0
241.609,14.2,99.6,17.7,20.9,232,0,0,0,-0.3,0,0,76.4,5,127,11.66,11.74,171.3,215,487.8,246,2586.3,5770,109,-13.2,-16,81,-15.8,0,214,67.8,46.6,0
241.736,14.2,99.6,19.2,21.3,232,0,0,0,-0.3,0,0,77.6,5,127,12.79,12.53,177.2,215,456.4,246,2570.3,5060,109,-9.7,-13.3,81,-5.6,0,214,52.3,42.3,0
241.863,14.2,99.6,19.9,21.4,232,-1.7,0,0,0,0,0,87.5,5,127,12.36,12.73,179.3,215,433.1,246,2394.6,5092,110,-8.2,-10.9,81,9,0,214,55.8,41.5,0
241.994,14.2,99.6,19.4,21.4,232,-1.7,0,0,-1.7,0,0,67.7,5,127,12.26,12.69,175.8,215,422.4,246,2344.5,4969,111,-8,-10.4,81,8.6,0,214,63.1,40.8,0
242.124,14.2,99.6,20.4,21.4,232,-1.3,0,0,-1.7,0,0,82.8,5,127,12.68,13.06,177.4,215,402.8,246,2370.8,4758,111,-3.3,-6,81,7.9,0,214,51,39.3,0
242.250,14.2,99.6,20.3,21.4,232,-1.3,0,0,-1.3,0,0,86.3,5,129,12.25,12.71,179.7,215,397.1,246,2275.9,4754,112,-2.5,-2.1,81,7.5,0,214,60.6,39.7,0
242.385,14.2,99.6,20.2,21.4,232,-1,0,0,-1.3,0,0,66.7,5,129,12.39,12.55,177.1,215,394,246,2269.5,4777,112,-1.2,-0.3,81,7.9,0,214,52.2,39.4,0
242.515,14.2,99.6,20.2,21.4,234,-0.7,0,0,-1,0,0,82.9,5,129,12.12,12.23,177.7,215,394.2,246,2147.6,4764,113,-2,1.1,81,8.2,0,214,60,39.4,0
242.643,14.2,99.6,20.2,21.4,234,-0.7,0,0,-0.7,0,0,95.9,5,129,12.3,12.58,178.2,215,394.3,246,2181.2,4786,114,-1.1,1.4,81,8.2,0,214,52.5,39.4,0
242.772,14.2,99.6,20.2,21.4,234,-0.3,0,0,-0.7,0,0,81,5,129,12.07,12.3,177.8,215,394.8,246,2151.9,4775,114,-1.7,0,81,8.6,0,214,58.3,39.4,0
242.906,14.2,99.6,20.2,21.4,234,0,0,0,-2,0,0,77.5,5,129,12.22,12.32,177.2,215,395.8,246,2155.3,4827,115,-1.8,0.5,81,9.4,0,214,54,39.6,0
243.028,14.2,99.6,20.2,21.4,234,0,0,0,-2,0,0,76.2,5,131,12.09,12.06,179.1,215,397.5,246,2144.4,4826,116,-2.2,0,81,9.4,0,214,58.4,39.7,0
243.147,14.2,0,20.2,21.4,234,0,0,0,-1.7,0,0,75.5,5,131,12.16,12.22,178.9,104.3,314.6,246,2154.4,4863,116,-3,-0.6,73.9,9.4,0,214,49.8,35.4,0
243.275,14.2,0,10.8,0,234,0,0,0,-1.3,0,0,60.3,5,131,11.99,12.06,132.1,50.7,168.6,246,2381.6,4763,116,-4.6,-2.4,12.7,-10.9,0,214,40.7,25.2,0
243.401,14.2,0,-8.7,0,234,0,0,0,-1.3,0,0,81.2,5,131,13.12,12.94,24.1,11.4,51.8,246,2529.8,4761,115,-7.6,-5.2,3,1.1,0,214,67.1,53.9,0
243.534,14.2,0,-11.1,0,234,0,0,0,0,0,0,80.3,5,131,14.73,14.47,10.4,11.4,24.6,246,2365.8,4729,114,-1,-2.3,3.6,-10.5,0,214,66.6,53.9,0
243.661,14.2,0,-11.1,0,234,0,0,0,0,0,0,83.1,5,131,15.99,15.57,10.4,11.3,20,246,2252.1,4666,112,19.4,13.4,5.6,-12,0,214,67.1,53.9,0
