Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 E40-50 v11.bin
758.924,14.3,13.5,-6.6,0,194,0,0,0,0,0,0,81.90000000000001,6,100,14.33,15.03,30.1,28.6,24.4,223,726.9,2355,71,-7.6,-6.5,7.5,31.9,0,158,40.4,24.9,0
759.045,14.3,13.5,-7,0,196,0,0,0,0,0,0,81.5,6,100,14.53,15.4,29.5,27.9,23.6,223,734.5,2357,71,-6.7,-4.8,7.3,31.9,0,158,40.8,25.4,0
759.175,14.3,13.1,-7.2,0,194,0,0,0,0,0,0,82,6,100,14.66,14.84,27.9,27.2,22.9,223,756.3,2354,71,-6.8,-7,7.1,31.9,0,158,41.7,25.7,0
759.309,14.3,12.8,-7.3,0,194,0,0,0,0,0,0,81,6,100,14.83,14.44,26.8,26.2,22.2,223,751.5,2352,71,-7.6,-8.4,6.8,31.9,0,158,42.5,26.3,0
759.5650000000001,14.3,12.8,-7.5,0,194,0,0,0,0,0,0,81.2,6,100,14.96,14.5,25.4,25.1,21.1,223,740.8,2349,70,-8.199999999999999,-7.6,6.5,31.9,0,158,43.3,26.8,0
759.699,14.3,12.8,-7.6,0,194,0,0,0,0,0,0,81.5,6,100,14.87,14.44,24.8,24.6,20.7,223,752.4,2348,70,-9.4,-7.5,6.4,31.9,0,158,43.1,27,0
759.829,14.3,12.8,-7.6,0,194,0,0,0,0,0,0,81.2,6,100,14.93,14.66,24.3,24.7,20.5,223,768.3,2347,71,-8.699999999999999,-6.2,6.4,31.9,0,158,42.3,27,0
759.954,14.3,13.1,-7.3,0,194,0,0,0,0,0,0,82,6,100,14.83,15.03,24.6,25.9,21.1,223,772.3,2340,71,-8.300000000000001,-5.2,6.6,31.9,0,158,43.1,26.5,0
760.085,14.3,13.1,-7,0,194,0,0,0,0,0,0,81.90000000000001,6,100,14.73,14.93,25.1,25.8,21.3,223,778.5,2341,71,-8.699999999999999,-6,6.7,31.9,0,158,42,26.5,0
760.2190000000001,14.3,13.5,-6.7,0,194,0,0,0,0,0,0,82.2,6,100,14.73,14.93,25.8,26.9,22,223,769.9,2338,71,-8.699999999999999,-6,7,31.9,0,158,42.4,26,0
760.35,14.3,13.5,-6.5,0,194,0,0,0,0,0,0,80.59999999999999,6,100,14.57,14.56,26.3,26.9,22.2,223,768,2338,70,-9.4,-8.800000000000001,6.9,31.9,0,158,42.7,26,0
760.479,14.3,13.5,-6.2,0,194,0,0,0,0,0,0,81.90000000000001,6,100,14.6,14.79,26.6,27,22.6,223,757.4,2333,70,-9.800000000000001,-7.5,7.3,31.5,0,158,41.5,26,0
760.603,14.3,13.8,-6.1,0,194,0,0,0,0,0,0,81.90000000000001,6,100,14.64,14.81,27,26.9,22.3,223,755.3,2331,70,-9.4,-6.5,6.9,31.5,0,158,41.3,26,0
760.736,14.3,13.5,-6,0,194,0,0,0,0,0,0,81.5,6,100,14.73,14.48,27.9,28.2,23,223,744.3,2331,70,-10,-8.300000000000001,7.1,31.5,0,158,42.9,25.4,0
760.864,14.3,13.8,-6,0,194,0,0,0,0,0,0,81.5,6,100,14.87,14.47,27.7,28.1,22.9,223,730.7,2330,70,-9.9,-8.199999999999999,6.8,31.5,0,158,41.8,25.4,0
760.995,14.3,13.5,-6,0,194,0,0,0,0,0,0,81.90000000000001,6,100,14.7,14.56,27.7,27,22.6,223,751.5,2323,70,-10.5,-9.1,6.8,31.5,0,158,41.5,26,0
761.125,14.3,14.1,-6.1,0,194,0,0,0,0,0,0,81.5,6,100,14.48,14.84,27.7,28.1,22.9,223,745.4,2322,70,-10.7,-8.6,7,31.5,0,158,42.1,25.5,0
761.256,14.3,63.4,-5,0,194,0,0,0,0,0,0,81,6,100,14.33,14.96,33.4,53,30.3,223,752.4,2321,70,-10.9,-8.699999999999999,12.3,30.8,0,158,39.9,23.5,0
761.385,14.3,99.59999999999999,-0.2,5.3,194,0,0,0,0,0,0,81.40000000000001,6,100,14.66,15.4,76.2,119,78.3,223,926.6,2442,70,-10.3,-7.8,46.9,4.9,0,158,88.59999999999999,22.1,0
761.519,14.3,99.59999999999999,0.4,14.3,194,0,0,0,0,0,0,82.40000000000001,4,100,13.42,13.02,81.8,185.7,123.5,223,1281.8,2376,70,-12,-12,79,12,0,158,93.3,32.6,0
761.6950000000001,14.3,99.59999999999999,1.1,15.6,194,0,0,0,0,0,0,80.8,4,100,13.35,12.83,86.3,211,186.4,223,1529.2,2927,70,-12,-12,81.09999999999999,13.5,0,158,95.40000000000001,23.6,0
761.821,14.3,99.59999999999999,1.9,15.1,194,0,0,0,0,0,0,81.2,4,100,14.01,13.58,91.09999999999999,216,234.2,223,1998.8,3381,70,-12,-12,81.09999999999999,14.2,0,158,95.7,21.4,0
761.947,14.3,99.59999999999999,3.1,14.7,194,0,0,0,0,0,0,83.09999999999999,4,100,14.77,14.47,97,216,271.4,223,2440.6,3771,70,-12,-12,81.09999999999999,15,0,158,94.3,23.4,0
762.074,14.3,99.59999999999999,5.3,15,194,0,0,0,0,0,0,81.2,4,100,15.63,15.85,109.4,216,307.2,223,2636.4,3981,70,-4,-4.7,81,-0.4,0,158,82.5,31,0
762.212,14.3,99.59999999999999,8.6,15.4,194,0,0,0,0,0,0,78.5,4,100,14.41,14.2,129.6,216,324.9,223,2870.8,4076,71,0.6,-2.5,81.09999999999999,6.8,0,158,92.40000000000001,28.5,0
762.346,14.3,99.59999999999999,12.3,15.4,194,0,0,0,0,0,0,78.2,4,100,13.29,13.37,150.7,216,333.6,223,2845.7,4108,72,-4.4,-6,81,10.5,0,158,71.09999999999999,29.3,0
762.479,14.3,99.59999999999999,15.3,15.7,194,0,0,0,0,0,0,73.7,4,100,13.18,13.15,164.1,216,338,223,2754.3,4145,73,-4.6,-7,81,9,0,158,49.4,32.5,0
762.607,14.3,99.59999999999999,17.2,16.5,194,0,0,0,0,0,0,87,4,100,13.12,13.25,170.9,216,342,223,2598.4,4190,73,-4.5,-5.6,81,9,0,158,52.2,34.4,0
762.739,14.3,99.59999999999999,18.3,17.3,194,0,0,0,0,0,0,76,4,100,12.95,13.12,177.9,216,342.6,223,2403.5,4158,74,-5.7,-5.5,79.2,8.199999999999999,0,158,50.7,34.4,0
762.864,14.3,99.59999999999999,19.2,18.2,194,0,0,0,0,0,0,80.8,4,100,12.96,13.04,183.2,216,341.5,223,2266.5,4139,75,-6.3,-6.4,45.7,7.9,0,158,50.6,34.3,0
763.002,14.3,99.59999999999999,19.2,18.2,194,0,0,0,0,0,0,76.59999999999999,4,100,13.08,12.96,183.6,216,342.6,223,2153.5,4190,76,-6.5,-7.3,37.1,8.199999999999999,0,158,46.2,31.8,0
763.124,14.3,99.59999999999999,19.1,18.2,194,0,0,0,0,0,0,79.40000000000001,4,100,12.96,13.02,182.5,216,345.6,223,2130,4222,77,-7.2,-7.2,40,8.199999999999999,0,158,48.1,32.4,0
763.254,14.3,99.59999999999999,18.8,18.2,194,0,0,0,0,0,0,86.8,4,100,12.96,13.11,181.9,216,349.6,223,2116.1,4303,78,-7.2,-6.3,48.8,8.199999999999999,0,158,51.1,33.8,0
763.378,14.3,99.59999999999999,18.9,18.2,194,0,0,0,0,0,0,69.3,4,100,13.16,13.18,181.7,216,353.2,223,2168.3,4331,79,-5.5,-4.7,48.5,8.199999999999999,0,158,51.3,34.3,0
763.509,14.3,99.59999999999999,18.9,18.2,194,0,0,0,0,0,0,69,4,100,13.08,13.08,182.9,216,357.7,223,2182.1,4381,80,-5,-4.5,48.6,9,0,158,51.7,35.6,0
763.6369999999999,14.3,99.59999999999999,18.8,18.2,194,0,0,0,0,0,0,89.09999999999999,4,100,13.02,12.91,182.6,216,361.8,223,2182.1,4431,80,-4.7,-4.7,47.4,9,0,158,51.8,36.4,0
763.764,14.3,99.59999999999999,18.9,18.2,194,0,0,0,0,0,0,94.59999999999999,4,100,12.98,12.89,182.8,216,366.1,223,2177.8,4497,82,-4.8,-4.6,48.3,9,0,158,54,37.2,0
763.896,14.3,99.59999999999999,18.9,18.2,194,0,0,0,0,0,0,68.09999999999999,4,100,12.94,12.96,182.8,216,370,223,2186.5,4543,82,-4.6,-4.6,48.5,9.4,0,158,53.1,37.4,0
764.027,14.3,99.59999999999999,18.8,18.2,194,0,0,0,0,0,0,80.8,4,100,12.91,12.86,182.6,216,374.2,223,2171.6,4601,84,-5,-5.2,49.2,9.4,0,158,53,37.7,0
764.157,14.3,99.59999999999999,18.8,18.2,194,0,0,0,0,0,0,75.90000000000001,4,100,12.78,12.79,182.8,216,378.2,223,2206.3,4644,84,-5.5,-5.7,51.4,9.4,0,158,54.4,37.8,0
764.287,14.3,99.59999999999999,18.6,18.2,194,0,0,0,0,0,0,81.90000000000001,4,100,12.75,12.78,181.7,216,382.2,223,2191,4687,85,-5.9,-6.6,55.3,9.4,0,158,54.6,37.9,0
764.42,14.3,99.59999999999999,18.5,18.2,194,0,0,0,0,0,0,70.7,4,99,12.81,12.86,182.4,216,386.1,223,2240.6,4724,86,-5.8,-6.2,63.3,9.4,0,158,54.3,38.6,0
764.549,14.3,99.59999999999999,18.4,18.2,194,0,0,0,0,0,0,64.5,4,99,12.73,12.73,180.8,216,389.8,223,2263.9,4782,87,-6,-6.9,72.59999999999999,9.800000000000001,0,158,55.3,38.6,0
764.679,14.3,99.59999999999999,18.2,18.2,194,0,0,0,0,0,0,74.59999999999999,4,99,12.83,12.76,181.1,216,393.7,223,2286.9,4815,88,-6,-6.8,78.7,9.800000000000001,0,158,55.4,38.9,0
764.8049999999999,14.3,99.59999999999999,18.1,18.2,194,0,0,0,0,0,0,88.2,4,99,12.71,12.73,179.7,216,397.2,223,2308.6,4866,88,-6.9,-7.2,81.09999999999999,9.800000000000001,0,158,56.2,39.2,0
764.9349999999999,14.3,99.59999999999999,17.9,18.2,194,0,0,0,0,0,0,64.2,4,99,12.71,12.65,179.3,216,401.1,223,2316.4,4914,89,-6.9,-7.9,81.09999999999999,10.5,0,158,56.7,39.2,0
765.064,14.3,99.59999999999999,17.8,18.2,196,0,0,0,0,0,0,82.90000000000001,4,99,12.73,12.68,178.6,216,404.5,223,2331.6,4957,90,-7,-7.5,81,10.5,0,158,55.8,39.5,0
765.1900000000001,14.3,99.59999999999999,17.7,18.2,194,0,0,0,0,0,0,83.5,4,99,12.66,12.68,178.9,216,408,223,2371.9,4991,91,-7.7,-8.300000000000001,81,10.5,0,158,56.5,39.8,0
765.316,14.3,99.59999999999999,17.6,18.2,194,0,0,0,0,0,0,64.5,4,99,12.66,12.65,179,215.9,411.4,223,2378.1,5034,92,-8,-8.699999999999999,81.09999999999999,10.9,0,158,59,39.9,0
765.442,14.3,99.59999999999999,17.6,18.2,196,0,0,0,0,0,0,71.59999999999999,4,99,12.63,12.62,180.2,215.7,414.7,223,2410.9,5080,93,-8.6,-8.699999999999999,81,10.9,0,158,57.3,39.9,0
765.574,14.3,99.59999999999999,17.5,18.2,196,0,0,0,0,0,0,90.5,4,99,12.61,12.66,179.1,215.5,417.8,223,2419.8,5116,93,-9.1,-9.199999999999999,81,10.9,0,158,56.7,40.1,0
765.691,14.3,99.59999999999999,17.4,18.2,196,0,0,0,0,0,0,83.09999999999999,4,99,12.59,12.61,179.3,215.4,420.6,223,2436.1,5148,94,-9.199999999999999,-9.9,81,10.9,0,158,57.9,39.9,0
765.825,14.3,12.8,17.4,18.2,196,0,0,0,0,0,0,76.2,4,99,12.58,12.56,179.2,160.3,410.7,223,2463.2,5189,95,-9.1,-9.800000000000001,81,10.9,0,158,52.2,34.2,0
765.958,14.3,0,14.6,18.2,196,0,0,0,0,0,0,63.5,5,99,12.68,12.58,163.2,85,253.4,223,2538.3,5159,95,-8.699999999999999,-9.9,30.3,-2.6,0,158,33,18.6,0
766.1,14.3,0,-4.8,0,196,0,0,0,0,0,0,88.09999999999999,5,99,12.86,13.24,48.6,21.7,104.4,223,2772.6,5090,95,-10.7,-9.199999999999999,3.6,-8.199999999999999,0,158,31.6,16.4,0
766.221,14.3,0,-10.5,0,196,0,0,0,0,0,0,79.90000000000001,5,99,14.23,14.4,14.9,13,41.2,223,2357.2,5170,95,-8,-5.5,4.6,25.1,0,158,61.1,42.8,0
766.345,14.3,0,-11.2,0,196,0,0,0,0,0,0,81.7,5,99,14.81,15.04,11.4,11.6,24.7,223,2206.3,5010,94,-2.6,-0.3,5.2,-4.9,0,158,62.2,43.4,0
766.477,14.3,0,-11.2,0,196,0,0,0,0,0,0,83.09999999999999,5,99,16.55,15.96,10.8,11.2,20.3,223,2133.4,4804,94,0,0,5.6,-8.199999999999999,0,158,61.6,43.7,0
766.604,14.3,0,-11.1,0,196,0,0,0,0,0,0,82.8,5,99,38.81,38.98,11,11.2,18.7,223,1940.8,4575,94,0,0,6,-13.5,0,158,61,43.6,0
766.737,14.3,0,-11.1,0,196,0,0,0,0,0,0,82.8,5,99,137.27,180.16,11.2,11.5,17.9,223,1764.9,4364,93,0,0,6,-15,0,158,61,43.2,0
766.8680000000001,14.3,0,-11,0,196,0,0,0,0,0,0,82.59999999999999,5,99,234.95,234.95,11.6,11.8,17.5,223,1512.4,4166,93,0,0,5.9,-12.4,0,158,61.4,42.8,0
766.994,14.3,0,-10.9,0,196,0,0,0,0,0,0,81.7,5,99,234.95,234.95,11.8,11.9,17.1,223,1095.3,3979,93,0,0,5.9,-10.9,0,158,60.7,42.2,0
767.123,14.3,0,-11,0,196,0,0,0,0,0,0,81.40000000000001,5,99,234.95,234.95,11.9,11.5,16,223,792.2,3795,93,0,0,5.5,-9,0,158,57.7,39.1,0
767.249,14.3,0,-11.1,0,198,0,0,0,0,0,0,80.3,5,99,234.95,234.95,11.5,11.4,15.4,223,687.6,3777,93,0,0,5.4,-13.9,0,158,54.9,38.6,0
767.376,14.3,0,-11.1,0,198,0,0,0,0,0,0,81.40000000000001,5,99,234.95,234.95,11.3,11.5,15.3,223,722.5,3789,92,0,0,5.4,-15,0,158,55.4,39,0
767.501,14.3,0,-11.1,0,198,0,0,0,0,0,0,82.40000000000001,5,99,234.95,234.95,11.2,11.5,15.4,223,753,3794,92,0,0,5.4,-15,0,158,56.5,39.1,0
767.626,14.3,0,-11.1,0,198,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.3,11.5,15.3,223,778.3,3786,91,0,0,5.5,-15,0,158,55.2,38.8,0
767.759,14.3,0,-11,0,198,0,0,0,0,0,0,80.59999999999999,5,99,234.95,234.95,11.3,11.4,15.3,223,801.5,3776,91,0,0,5.4,-15,0,158,55,38.6,0
767.889,14.3,0,-11,0,198,0,0,0,0,0,0,81.5,5,99,234.95,234.95,11.4,11.4,15.2,223,818.2,3775,91,0,0,5.4,-15,0,158,54.9,38.5,0
768.016,14.3,0,-11,0,198,0,0,0,0,0,0,82.40000000000001,5,99,234.95,234.95,11.4,11.4,15.2,223,828.6,3758,91,0,0,5.4,-15,0,158,56.1,37.9,0
768.149,14.3,0,-11,0,198,0,0,0,0,0,0,82,5,99,234.95,234.95,11.3,11.4,15.1,223,832.7,3760,90,0,0,5.4,-15,0,158,55.1,38,0
768.278,14.3,0,-11,0,198,0,0,0,0,0,0,81,5,99,234.95,234.95,11.3,11.4,15.1,223,835.7,3751,90,0,0,5.4,-15,0,158,54.8,37.7,0
768.405,14.3,0,-11,0,198,0,0,0,0,0,0,80.8,5,99,234.95,234.95,11.3,11.3,15,223,835.7,3731,89,0,0,5.4,-15,0,158,55.2,37.2,0
768.5359999999999,14.3,0,-11,0,198,0,0,0,0,0,0,82,5,99,234.95,234.95,11.4,11.3,14.9,223,861.8,3720,90,0,0,5.4,-15,0,158,54.1,36.8,0
768.66,14.3,0,-11.1,0,198,0,0,0,0,0,0,81.40000000000001,5,99,234.95,234.95,11.2,11.3,14.8,223,1026.3,3713,89,0,0,5.4,-15,0,158,53.5,36.6,0
768.7910000000001,14.3,0,-11.1,0,198,0,0,0,0,0,0,82.2,5,99,234.95,234.95,11.2,11.2,14.7,223,1106.5,3696,89,0,0,5.3,-15,0,158,54,36,0
768.92,14.3,0,-11.1,0,198,0,0,0,0,0,0,82.2,5,99,234.95,234.95,11.2,11.2,14.6,223,1165.8,3691,88,0,0,5.3,-15,0,158,52.8,35.9,0
769.042,14.3,0,-11.1,0,198,0,0,0,0,0,0,82.90000000000001,5,99,234.95,234.95,11.2,11.2,14.6,223,1184.9,3678,88,0,0,5.3,-15,0,158,53.4,35.5,0
