﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
102.703,14.2,3.5,-7.4,0,163,0,0,0,0,0,0,80.5,1,93,14.5,14.6,27.3,28.1,6.5,162,719,666,0,-0.1,-0.3,2.5,-2.6,0,154,53.7,40.3,0
102.835,14.2,17,-7.3,0,163,0,0,0,0,0,0,80.5,1,93,14.48,14.6,27.7,30.8,6.9,162,725.1,675,0,-0.1,-0.7,3.1,13.5,0,154,53.9,40.1,0
102.956,14.2,18.2,-6.3,0,163,0,0,0,0,0,0,79.6,1,93,14.47,14.61,32.3,36.5,8.3,162,714.6,707,0,-0.1,-0.9,4.2,13.9,0,154,54,39.9,0
103.085,14.2,18.3,-5.2,0,163,0,0,0,0,0,0,80.1,1,93,14.46,14.64,38.3,40.6,10.4,162,788.5,794,0,-0.2,-0.5,4.8,9,0,154,54.7,42.1,0
103.204,14.2,23.6,-4.8,0,163,0,0,0,0,0,0,79,1,93,14.51,14.61,41.2,44.8,13,162,852.2,952,0,-0.2,-0.5,5.8,16.5,0,154,58.2,45.7,0
103.324,14.2,26.2,-3.7,0,163,0,0,0,0,0,0,78,1,93,14.6,14.35,47.7,57.1,18.6,162,915.9,1102,0,-0.4,-1.8,9.4,15,0,154,57.1,42.8,0
103.450,14.2,26.6,-1.6,0,163,0,0,0,-1.7,0,0,79.6,1,93,13.85,13.71,63.5,70.5,27.1,162,1033.2,1348,0,-4.3,-7.4,17.2,9.8,0,154,52,38.2,0
103.582,14.2,27.8,-0.3,5.9,163,0,0,0,-1.7,0,0,74.6,1,93,13.68,14.05,76.6,127.9,53.8,162,1171.3,1734,0,-6.3,-7.1,52.6,12.8,0,154,98.6,36,0
103.706,14.2,28.3,-0.3,6.5,163,0,0,0,-1.7,0,0,71.1,1,93,13.19,13.77,77.1,125.6,81.2,162,1466.6,1989,0,-9.7,-10,78.8,13.9,0,154,97.3,91.5,0
103.833,14.2,28.1,0,5.2,163,0,0,0,-1.7,0,0,72.3,1,93,13.48,13.34,77.8,123.9,90.1,162,1491,2078,0,-13.2,-17.3,81.1,15,0,154,98.2,25.7,0
103.965,14.2,28,0.4,4.2,163,0,0,0,-1.7,0,0,74.6,1,93,14.47,14.6,78.6,123.2,92,162,1339.8,2114,0,-10.8,-13.2,81.1,15,0,154,97.8,21.2,0
104.089,14.2,28,0.8,4.3,163,0,0,0,-1.7,0,0,71.4,1,93,15.22,15.22,82.5,123,94.2,162,1355.1,2168,0,-8.2,-10.2,81.1,14.2,0,154,90.1,21.2,0
104.216,14.2,28.3,1.2,4.7,163,0,0,0,-1.7,0,0,72.3,1,93,15.26,14.87,86,124.6,97.1,162,1501.9,2243,0,-6,-10,81,13.9,0,154,88.8,22.3,0
104.338,14.2,28.5,1.8,4.8,163,0,0,0,-1.7,0,0,71.6,1,93,14.87,14.54,95,126.3,102.8,162,1656.3,2331,0,-6.1,-10.4,81,13.9,0,154,75.7,20.7,0
104.469,14.2,28.2,2.4,4.8,163,0,0,0,-1.7,0,0,71.8,1,93,14.24,13.95,102.3,125.4,106.9,162,1871.5,2419,0,-9,-14,81,13.9,0,154,48.1,20.2,0
104.595,14.2,28.1,3,4.8,163,0,0,0,-1.3,0,0,74.3,1,93,14.54,14.58,108.8,125.7,110.6,162,2038.9,2488,0,-9.2,-13.9,81,13.9,0,154,38.4,19.3,0
104.718,14.2,28.1,3.7,4.2,163,0,0,0,-1,0,0,75,1,93,14.74,14.96,113.7,119.4,111.1,162,2276.9,2551,0,-8.5,-12,81,14.2,0,154,32.2,17.7,0
104.847,14.2,27.8,4.3,3.5,163,0,0,0,-0.7,0,0,72,1,93,15.22,15.14,117.9,112.7,106.4,162,2525.3,2618,0,-5.1,-8.1,74.1,14.2,0,154,29.4,15.9,0
104.980,14.2,27.7,3.8,3.5,163,0,0,0,-0.7,0,0,75.5,1,93,15.53,14.84,111.8,110.6,107.3,162,2837.3,2686,0,-0.3,-4.1,30.2,15,0,154,28.5,15.4,0
105.106,14.2,99.6,5.2,17.9,163,0,0,0,-0.3,0,0,72.9,1,93,14.77,13.97,124.2,213.7,167.7,162,2187,2730,0,3.2,-3.9,70.3,13.5,0,154,98.5,27,0
105.286,14.2,99.6,6.4,18.9,163,0,0,0,-0.3,0,0,71.3,1,93,13.57,13.81,131.7,213.7,209.4,162,3084.3,2831,0,-4,-7.1,80.9,12.4,0,154,98.3,29.2,0
105.410,14.2,99.6,7.7,19.6,163,0,0,0,-0.3,0,0,76.2,1,93,14.27,14.17,138,213.7,220.2,162,3024.7,2897,4,0.3,-3.9,81,13.5,0,154,97.9,30.7,0
105.541,14.2,99.6,8.7,20.2,163,0,0,0,-0.3,0,0,77.6,1,93,13.81,14.11,142.2,213.7,227.5,162,3148.2,2932,9,0.1,-2.1,81.1,13.5,0,154,97.9,31,0
105.674,14.2,99.6,9.9,20.5,163,0,0,0,-0.3,0,0,73.4,1,93,14.24,14.41,148.6,213.7,232.6,162,2966.2,3026,11,3.1,1.7,81,13.5,0,154,97.7,29,0
105.796,14.2,99.6,10.8,20.7,163,0,0,0,-0.3,0,0,71.8,1,93,13.98,13.78,151.8,213.7,245.1,162,3117.4,3271,14,2.6,-1,81,12.8,0,154,98.3,30.6,0
105.931,14.2,99.6,12.7,21.4,163,0,0,0,0,0,0,73.6,1,93,13.64,13.75,158.5,213.7,267.5,162,3056.8,3626,16,2.7,0.2,81,13.5,0,154,97.9,35.1,0
106.060,14.2,99.6,14.2,21.4,163,0,0,0,0,0,0,78.3,1,93,13.51,13.59,160.8,213.7,301.5,162,3042.8,4107,19,5.3,2.7,81,11.2,0,154,67.8,35.7,0
106.190,14.2,99.6,15.7,21.4,163,0,0,0,0,0,0,64.7,1,93,12.89,13.19,169.9,213.7,341,162,2736.1,4609,21,7.9,6.2,81,9.8,0,154,65.8,40,0
106.321,14.2,99.6,16.8,21.3,163,0,0,0,0,0,0,78.7,1,93,11.73,12.46,176.7,213.7,379,162,2030.4,5040,24,3.7,5.5,81,12,0,154,67.5,42.1,0
106.448,14.2,99.6,16.6,21.1,163,0,0,0,0,0,0,64.5,1,93,11.54,11.57,173.1,213.7,415.3,162,1578.1,5484,26,-4.5,-6.9,81,12,0,154,69.9,45.5,0
106.580,14.2,99.6,15.8,20.9,165,0,0,0,0,0,0,60.7,1,93,11.82,11.76,166.8,213.7,450.1,162,2130.4,5835,29,-6.5,-8,80.9,11.2,0,154,83.7,47.8,0
106.702,14.2,99.6,14.6,20.8,165,0,0,0,0,0,0,74.1,2,93,11.9,11.79,164.1,213.8,480.2,162,2452.7,6212,30,-8.6,-10.1,81,12,0,154,90.3,47.8,0
106.829,14.2,99.6,13.8,20.8,165,0,0,0,0,0,0,75.3,2,93,12.05,11.77,161.4,213.8,506.7,162,2532.5,6376,32,-10.5,-15.4,81,1.5,0,154,83,47.8,0
106.960,14.2,99.6,16.2,21.2,165,0,0,0,0,0,0,75.5,2,93,12.25,12.46,170.4,213.8,478.3,162,2663.7,5170,33,-11.1,-17.4,81,-23.6,0,154,65.1,43.2,0
107.089,14.2,99.6,21.6,21.4,165,0,0,0,0,0,0,84.9,2,93,12.96,13.06,188.5,213.8,402,162,2805.2,4088,34,-5.9,-15.5,81,-7.9,0,154,43.6,37.3,0
107.220,14.2,99.6,21.6,21.4,165,0,0,0,0,0,0,69.9,2,93,14.84,15.01,191.4,213.8,349.7,162,2785.6,3980,35,6.4,3.9,78.6,-3.8,0,154,44.9,37,0
107.344,14.2,99.6,21.6,21.4,165,0,0,0,0,0,0,67.2,2,93,13.31,13.42,197.9,213.8,347.1,162,1266.8,4393,37,10.6,9,78.7,10.5,0,154,50.4,39.4,0
107.480,14.2,99.6,20.7,21.4,165,0,0,0,0,0,-1.7,59.2,2,93,11.52,11.67,190.5,213.8,360.4,162,1207,4429,39,10.2,7.7,80.6,10.5,0,154,62.5,39.5,0
107.611,14.2,99.6,20.4,21.4,165,0,0,0,0,0,-1.3,85.9,2,93,12.39,12.38,189.8,213.8,369.8,162,1493.2,4706,41,5.5,6.2,81.1,10.5,0,154,60.9,40.3,0
107.741,14.2,99.6,20.1,21.4,165,0,0,0,0,0,-1.3,82,2,93,11.69,11.72,189.1,213.8,383.4,162,1566.4,4851,43,0.1,0.5,81,11.2,0,154,63.7,40.9,0
107.865,14.2,99.6,19.2,21.4,165,0,0,0,0,0,-1,83.1,2,93,11.95,11.89,186.9,213.8,399.7,162,1733.8,5046,45,-2.1,-2.2,81,12.4,0,154,66.3,42.3,0
107.987,14.2,99.6,18.5,21.4,165,0,0,0,0,0,-0.7,63,2,93,11.8,11.66,182.8,214,414.4,162,1853.5,5247,46,-5.8,-6.4,81,12.4,0,154,71.1,43.7,0
108.108,14.2,99.6,17.8,21.2,165,0,0,0,0,0,-0.7,72.2,2,93,11.96,11.95,180.5,214,428.6,162,2027.5,5414,48,-7.3,-9.7,81.1,12.8,0,154,76.6,44.9,0
108.239,14.2,99.6,17.1,21.1,165,0,0,0,0,0,-0.3,62.8,2,93,12.07,12.05,178.5,214,443.9,162,2239,5583,49,-8.8,-11.1,81,12.4,0,154,78.2,46.3,0
108.366,14.2,99.6,16.5,21,165,0,0,0,0,0,-0.3,89.1,2,93,12.09,12.26,175.5,214,458.3,162,2413.2,5758,51,-10.3,-13.3,81,12.4,0,154,84.4,47.5,0
108.501,14.2,99.6,15.6,20.9,165,0,0,0,0,0,-0.3,78,2,93,12.18,12.18,170.9,214,472,162,2545.9,5911,52,-10.7,-13.5,81,12,0,154,86.2,47.8,0
108.626,14.2,99.6,15.1,20.8,165,0,0,0,0,0,0,73.7,2,93,12.13,12.07,167,214,485.2,162,2593.5,6064,54,-12.2,-14.1,80.9,12,0,154,85,47.8,0
108.758,14.2,99.6,14.5,20.8,165,0,0,0,0,0,0,73,3,93,12.2,11.86,163.2,214,497.5,162,2512.2,6208,55,-11.8,-17.6,81,12.4,0,154,83.8,47.8,0
108.890,14.2,99.6,14.2,20.8,165,0,0,0,0,0,0,70.9,3,91,12.05,12.23,162.9,214,507.6,162,2386.2,6220,56,-12.1,-20.3,81,-9.4,0,154,80.2,46.9,0
109.013,14.2,99.6,18.3,21.4,165,0,0,0,0,0,0,74.8,3,93,11.86,11.87,175.9,214,464.6,162,2656.9,4854,57,-16.4,-21.1,81,-22.9,0,154,57.2,41.9,0
109.142,14.2,99.6,21.7,21.4,165,0,0,0,0,0,0,77.8,3,93,13.19,13.25,191.9,214,391.2,162,2791.8,4237,57,-8.6,-14.9,78.9,-5.6,0,154,46.1,37.7,0
109.265,14.2,99.6,21.7,21.4,165,0,0,0,0,0,0,69.5,3,93,14.08,14.63,195.9,214,369,162,2566.2,4464,58,6.1,-2.7,78.7,10.5,0,154,51,39.6,0
109.391,14.3,99.6,21.7,21.4,165,-3.3,0,0,0,0,0,57,3,93,12.39,12.33,195.1,214,371.1,162,873.1,4466,60,4.9,-4,78.8,6.8,0,154,51.5,39,0
109.519,14.3,99.6,21.4,21.4,165,-5,0,0,0,0,0,61.3,3,93,11.79,12.46,193.7,214,368.3,162,1239.6,4524,61,-1.5,-2.8,81.1,4.9,0,154,55.1,38.6,0
109.651,14.3,99.6,20.9,21.4,167,-4.7,0,0,0,0,0,76.4,3,93,12.3,12.63,191.4,214.1,372.4,162,1629.3,4611,62,1.4,1,81.1,5.2,0,154,56.6,39.7,0
109.783,14.3,99.6,20.7,21.4,167,-4.3,0,0,0,0,0,79.2,3,93,11.95,12.12,191.7,214.1,378.4,162,1716.2,4700,63,-0.8,-1,81,6,0,154,56.1,39.9,0
109.912,14.3,99.6,20.6,21.4,167,-4.3,0,0,0,0,0,66.3,3,93,12.05,12.05,189.5,214.1,384.5,162,1773.6,4760,65,-2.5,-2.4,81,6.4,0,154,54.5,40.1,0
110.041,14.3,99.6,20.1,21.4,167,-4,0,0,0,0,0,62.2,3,93,12.12,12.09,188.2,214.1,390.9,162,1861.7,4856,66,-3.3,-3.8,81,7.5,0,154,59.8,40.6,0
110.168,14.3,99.6,19.8,21.4,167,-3.7,0,0,0,0,0,75.7,3,93,12.03,12.1,187.1,214.1,397.8,162,1902.6,4944,67,-5,-5.5,81,8.2,0,154,59.6,41.1,0
110.298,14.3,99.6,19.5,21.4,167,-3.7,0,0,0,0,0,80.8,3,93,12.07,12.15,186.2,214.1,405.1,162,2000.5,5035,68,-5.5,-6,81,8.6,0,154,62.5,42,0
110.432,14.3,99.6,19,21.4,167,-3.3,0,0,0,0,0,82.8,3,93,12.05,12.15,185,214.1,412.2,162,2061.6,5108,70,-6.8,-7.8,81,9,0,154,60.7,42.4,0
110.563,14.3,99.6,18.7,21.4,167,-3.3,0,0,0,0,0,81,3,93,12.12,12.02,183.2,214.1,419.3,162,2140.9,5195,71,-7.7,-9.9,81,9,0,154,69.1,43.2,0
110.688,14.3,99.6,18.3,21.3,167,-3,0,0,0,0,0,64.9,3,93,12.12,12.1,183.9,214.1,426.2,162,2240.1,5272,72,-8.7,-9.8,81,9.4,0,154,66.4,43.6,0
110.822,14.3,99.6,18.1,21.3,167,-3,0,0,0,0,0,60.7,3,93,12.09,12.16,180.6,214.1,432.8,162,2298.9,5352,73,-9.6,-11.5,81,9.4,0,154,65.1,44.1,0
110.948,14.3,99.6,17.8,21.2,167,-2.7,0,0,0,0,0,74.1,3,93,12.16,12.15,181.3,214.1,439.5,162,2352.4,5431,74,-9.6,-14.1,81,9.4,0,154,68.1,44.9,0
111.082,14.3,99.6,17.5,21.2,167,-2.7,0,0,0,0,0,69.3,3,93,12.18,12.28,177.7,214.1,445.8,162,2429.4,5526,75,-10.4,-12.6,81,9.4,0,154,75.8,45.5,0
111.205,14.3,99.6,17.2,21.1,167,-2.3,0,0,0,0,0,65.3,3,93,12.12,12.29,177.3,214.1,452.1,162,2457.9,5598,76,-10.8,-15.1,81,9.8,0,154,73.2,46,0
111.325,14.3,99.6,17,21.1,169,-2.3,0,0,0,0,0,69.7,3,93,12.22,12.03,176.4,214.1,457.7,162,2492.8,5672,78,-11,-14,81,9.8,0,154,77.9,46.1,0
111.453,14.3,99.6,16.9,21,169,-2,0,0,0,0,0,67.5,3,93,12.09,11.93,175.6,214.2,463.9,163,2528.5,5728,78,-12.6,-17,81,10.1,0,154,71.7,47,0
111.579,14.3,99.6,16.5,21,169,-2,0,0,0,0,0,74.3,3,93,12,12.16,174.4,214.2,469.2,163,2512.2,5802,79,-13.7,-16.4,81,10.1,0,156,83.7,47.2,0
111.708,14.3,99.6,16.3,20.9,169,-1.7,0,0,0,0,0,75.9,3,93,12.18,12.16,172.1,214.2,474.9,163,2453.6,5864,80,-14.2,-16.2,81,10.1,0,156,75.5,47.1,0
111.838,14.3,99.6,16,20.9,169,-1.7,0,0,0,0,0,67,3,93,12.12,12.19,171.4,214.2,480.5,163,2429.5,5934,81,-14.4,-17.1,81,10.1,0,156,74.5,47.1,0
111.960,14.3,99.6,15.8,20.9,169,-1.3,0,0,0,0,0,72.2,3,93,12.13,12.23,170.3,214.2,485.9,163,2387.2,5989,82,-15.2,-17.3,81,10.5,0,156,74.2,47.1,0
112.094,14.3,99.6,15.5,20.8,169,-1.3,0,0,0,0,0,71.4,4,93,12.26,12.1,169,214.2,491.2,163,2341.3,6051,83,-14.9,-17.7,81,10.9,0,156,77.5,47.1,0
112.222,14.3,99.6,15.3,20.8,169,-1.3,0,0,0,0,0,73.4,4,93,12.2,12.1,168.7,214.4,496.6,163,2313.3,6120,83,-14.3,-20,81,10.9,0,156,75.6,47.2,0
112.354,14.3,99.6,15,20.8,169,-1,0,0,0,0,0,72.3,4,93,12.26,12.33,166.8,214.4,502.5,163,2256.5,6173,85,-14.3,-21.8,81,11.2,0,156,76.1,47.2,0
112.474,14.3,99.6,17.5,21.1,171,-1,0,0,0,0,0,70.9,4,93,11.09,10.88,180.1,214.4,489.9,163,2268.2,5672,85,-22.6,-31.3,81,-20.2,0,156,61.2,45.8,0
112.601,14.3,99.6,21.6,21.4,171,-0.7,0,0,0,0,0,78.2,4,93,13.15,12.09,197.8,214.5,442.8,163,2483.9,4847,85,-16,-19.2,81,-4.5,0,156,47.2,39.8,0
112.724,14.3,99.6,21.6,21.4,171,-0.7,0,0,0,0,0,75,4,93,13.34,12.65,199.4,214.5,413.6,163,2479,4963,86,-12.1,-25.1,79,11.6,0,156,53.4,40.6,0
112.843,14.3,99.6,21.6,21.4,172,-0.3,0,0,0,0,0,69.3,4,95,12.58,12.53,197.3,214.6,402.8,163,1890.8,4799,86,-9.3,-21.6,79.2,10.9,0,156,52.5,39.5,0
112.971,14.3,99.6,20.8,21.4,174,-0.3,0,0,0,0,0,76.7,4,95,12.3,12.76,194,214.6,400.3,163,2096.4,4878,87,-9.8,-17.6,80.9,11.6,0,156,62.4,40.4,0
113.096,14.3,99.6,20.3,21.4,174,0,0,0,0,0,0,71.4,4,95,12.33,12.76,189.5,214.8,401,163,2203,4911,88,-8.2,-12,81,12.4,0,156,56.2,40.3,0
113.213,14.3,99.6,20.2,21.4,176,0,0,0,0,0,0,70.2,4,95,12.26,12.45,188.4,214.8,404.1,163,2145.5,4946,89,-8.1,-10.8,81,12.4,0,156,60.8,41.2,0
113.333,14.3,99.6,20.1,21.4,176,0,0,0,0,0,0,80.1,4,95,12.25,12.42,188.6,214.9,406.6,163,2179.5,4971,90,-8.1,-9.7,81,12.4,0,156,61,41.2,0
113.457,14.3,99.6,19.6,21.4,178,0,0,0,0,0,0,61.5,4,95,12.26,12.33,184.5,215,409,163,2196.4,5000,91,-7.8,-9.1,81,12.8,0,156,62.9,41.3,0
113.584,14.3,99.6,19.5,21.4,180,0,0,0,0,0,0,74.8,4,95,12.13,12.19,185.4,215,412.1,163,2179.6,5042,91,-8.3,-8.9,81,12.8,0,156,61.7,41.7,0
113.710,14.3,99.6,19.2,21.4,180,0,0,0,0,0,0,66.5,4,95,12.2,12.18,184.4,215,414.8,163,2197.9,5081,93,-8.3,-9.3,81,12.8,0,156,54.8,41.8,0
113.835,14.3,99.6,19,21.4,180,0,0,0,0,0,0,65.3,4,97,12.13,12.18,183.3,215,418.6,163,2245.4,5118,93,-9,-10.1,81,12.8,0,156,65,42.2,0
113.957,14.3,99.6,18.8,21.4,181,0,0,0,0,0,0,66.2,4,97,12.22,12.28,181.9,215,422.1,163,2293.3,5182,94,-8.6,-9.7,81.1,12.8,0,156,62.2,42.5,0
114.091,14.3,99.6,18.6,21.3,183,0,0,0,0,0,0,74.6,4,97,12.2,12.23,183,215,425.8,163,2304.3,5209,95,-9,-9.9,81,12.8,0,156,65.7,42.5,0
114.217,14.3,99.6,18.5,21.3,183,0,0,0,0,0,0,69.2,4,97,12.09,12.18,181,215,429.1,163,2325.2,5261,96,-9.4,-11,81,12.8,0,156,61.7,43.1,0
114.344,14.3,99.6,18.3,21.3,185,0,0,0,0,0,0,81.4,4,97,12.22,12.1,181.8,215,432.5,163,2372.9,5308,96,-9,-12,81,12.8,0,156,62.4,43.5,0
114.470,14.3,99.6,18.2,21.3,185,0,0,0,0,0,0,71.1,4,97,12.18,12.19,180,215,436.1,163,2402.2,5349,97,-9.3,-11.9,81,12.8,0,156,71.4,44,0
114.599,14.3,99.6,18.2,21.2,185,0,0,0,0,0,0,82.4,4,97,12.13,12.13,181.1,215,439.8,163,2416.5,5379,98,-10.2,-12.9,81.1,12.4,0,156,62.3,44.3,0
114.734,14.3,99.6,18.1,21.2,185,0,0,0,0,0,0,67,4,99,12.18,12.23,179.6,215,443,163,2441.6,5431,98,-10.6,-13.6,81.1,12.8,0,156,67.1,44.3,0
114.858,14.3,99.6,18.1,21.2,187,0,0,0,0,0,0,79.2,4,99,12.16,12.18,179.9,215,446.3,163,2460,5473,99,-10.5,-13.7,80.9,12.8,0,156,68.8,44.6,0
114.988,14.3,99.6,17.9,21.2,187,0,0,0,0,0,0,67.7,4,99,12.2,12.26,178.7,215,449.8,163,2494.8,5504,100,-10.6,-14.5,80.9,12.4,0,156,66.1,45.1,0
115.121,14.3,99.6,17.7,21.1,187,0,0,0,0,0,0,62.4,4,99,12.29,12.09,177.3,215,453.1,163,2487.2,5538,101,-10.3,-15,81,12.4,0,156,68.2,45.3,0
115.246,14.3,99.6,17.6,21.1,187,0,0,0,0,0,0,68.1,4,99,12.22,12.26,178.3,215,456.3,163,2508,5579,101,-11.1,-14.6,81,12.4,0,156,67.6,45.5,0
115.382,14.3,99.6,17.6,21.1,187,0,0,0,0,0,0,73.7,4,100,12,12.26,177.3,215,459.3,163,2554.2,5629,103,-12.9,-14.4,81,12.4,0,156,68,45.7,0
115.507,14.3,99.6,17.5,21.1,187,0,0,0,0,0,0,69.7,4,100,12.07,12.36,175.7,215,462.6,163,2525.2,5666,103,-11.7,-15.9,81,12.4,0,156,77.1,46.2,0
115.637,14.3,99.6,17.5,21.1,187,0,0,0,0,0,0,70.4,4,100,12.12,12.28,177,215,465.6,163,2439.7,5691,104,-13.8,-15.1,81.1,12.4,0,156,70.3,46.3,0
115.762,14.3,99.6,17.4,21,187,0,0,0,0,0,0,69.7,4,100,12.05,12.32,175.5,215,468.8,163,2482.8,5735,104,-14,-16.2,81,12.4,0,156,73.7,46.6,0
115.890,14.3,99.6,17.3,21,187,0,0,0,0,0,0,71.1,4,100,12.12,12.33,177.2,215,471.5,163,2451.3,5757,105,-14.3,-17.3,80.9,12.4,0,156,71,46.8,0
116.019,14.3,99.6,17.2,21,187,0,0,0,0,0,0,76,4,100,12.09,12.45,176.8,215,474.4,163,2396.1,5797,106,-15.1,-16.5,81,12.4,0,156,71.2,46.8,0
116.145,14.3,99.6,17,21,187,0,0,0,0,0,0,69,4,100,12.25,12.19,173.9,215,477.5,163,2351.2,5844,106,-14.9,-17.2,81,12.4,0,156,74.2,46.9,0
116.282,14.3,99.6,16.9,20.9,189,0,0,0,0,0,0,73.6,4,100,12,12.09,173.9,215,480.1,163,2301.2,5877,107,-16.1,-18.2,81,12.4,0,156,74.6,46.9,0
116.410,14.3,99.6,16.7,20.9,189,0,0,0,0,0,0,72.9,4,100,12.18,12.33,173.9,215,482.9,163,2292.9,5899,107,-14.2,-18,81,12,0,156,74.8,46.9,0
116.538,14.3,99.6,16.6,20.9,189,0,0,0,0,0,0,70.2,4,100,12.26,12.28,171.4,215,485.5,163,2306.4,5932,108,-14.4,-18.1,81,12,0,156,74.9,46.9,0
116.673,14.3,99.6,16.4,20.9,189,0,0,0,0,0,0,72.9,4,100,12.18,12.26,170.6,215,488.5,163,2268.5,5972,109,-14.3,-18.5,81,12,0,156,80.9,46.8,0
116.798,14.3,99.6,16.2,20.9,189,0,0,0,0,0,0,73.7,4,102,12.16,12.13,170.1,215,491.3,163,2229.2,5998,109,-14.6,-19,81,12.4,0,156,75.8,46.8,0
116.932,14.3,99.6,16,20.8,189,0,0,0,0,0,0,70.5,4,102,12.18,12.32,168.2,215,493.9,163,2217.2,6037,110,-14.3,-18.8,81,12.4,0,156,76.3,46.8,0
117.053,14.3,99.6,15.9,20.8,189,0,0,0,0,0,0,73,4,102,12.25,12.3,168.8,215,496.5,163,2220.5,6057,111,-14,-18.6,81,12.4,0,156,80,46.6,0
117.183,14.3,99.6,15.9,20.8,190,0,0,0,0,0,0,71.8,4,102,12.2,12.15,167.9,215,498.7,163,2207.3,6100,111,-14.4,-19.9,81,12.4,0,156,76.4,46.6,0
117.304,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,71.4,4,104,12.07,12.09,168.6,215,501.2,163,2173.9,6111,111,-14.8,-20.3,81,12,0,156,77.6,46.6,0
117.424,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,72.5,4,104,12.2,12.05,167.9,215,503.5,163,2151.9,6159,112,-15.1,-19.5,80.9,12.4,0,156,77.7,46.6,0
117.544,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,72.3,4,104,12.22,12.1,168.2,215,505.7,163,2180.1,6176,112,-16.5,-19.3,81,12.4,0,156,78.1,46.9,0
117.666,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,74.8,4,104,12.18,12.38,166.9,215,507.8,163,2184.3,6211,113,-16.1,-20.8,81,12.4,0,156,77.1,46.8,0
117.788,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,74.5,4,104,11.95,12.42,168.2,215,509.9,163,2200.8,6223,114,-16.1,-22.8,81,12.4,0,156,77.2,46.8,0
117.916,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,73,4,104,12.12,12.3,168.7,215,513,163,2175.5,6282,114,-17.4,-22.1,81,12.4,0,156,77.5,46.9,0
118.049,14.3,99.6,15.8,20.8,190,0,0,0,0,0,0,68.3,4,104,12.38,11.96,168.5,215,515.8,163,2121.8,6294,115,-19.7,-21.8,81.1,12.8,0,156,77.4,46.8,0
118.177,14.3,99.6,16.1,20.8,190,0,0,0,0,0,0,70,4,104,12.16,12.05,170.1,215,518.1,163,2123.2,6323,115,-19.2,-23.7,81,12.8,0,156,77.2,46.6,0
118.295,14.3,28.2,16.1,20.8,190,0,0,0,0,0,0,70.9,4,104,12.16,12.13,170.7,215,520.2,163,2134.4,6359,116,-19.5,-24.9,81,12.8,0,156,77.9,46.9,0
118.415,14.3,0,14.2,21.4,190,0,0,0,0,0,0,66.2,5,104,11.16,10.96,159.9,84.8,344,163,1987.4,6245,116,-12,-12,36.6,-5.2,0,156,65.8,36.5,0
118.543,14.3,0,-4.6,0,190,0,0,0,0,0,0,74.6,5,106,11.93,12.15,50.2,19.5,142.9,163,2164,6288,115,-12,-12,5,-6.8,0,156,40.3,25.6,0
118.669,14.3,0,-11.2,0,192,0,0,0,0,0,0,82.4,5,106,15.6,15.67,11.3,12.3,47.7,163,1643.5,6228,114,16.5,15.6,3.1,7.9,0,156,64.8,53,0
118.802,14.3,0,-11.2,0,192,0,0,0,0,0,0,79.4,5,106,14.79,15.01,11.4,12.2,30.3,163,1434.5,6144,114,8,10.9,4.7,7.9,0,156,64.4,53.1,0
118.931,14.3,0,-11.1,0,192,0,0,0,0,0,0,80.6,5,108,13.29,13.75,11.9,12.1,26.7,163,1217.4,5961,114,-12,-8.2,5.7,7.5,0,156,64.5,53.2,0
119.063,14.3,0,-11.2,0,192,0,0,0,0,0,0,80.1,5,106,13.06,13.26,11.6,12,25,163,1007.7,5683,114,-12,-12,6.3,7.1,0,156,65.1,53.3,0
119.189,14.3,0,-11.1,0,192,0,0,0,0,0,0,80.5,5,106,13.77,14.41,11.8,11.8,23.4,163,829.2,5378,112,-11,-1.7,6.7,4.9,0,156,65.3,53.5,0
119.320,14.3,0,-11.1,0,192,0,0,0,0,0,0,78.5,5,106,14.53,14.79,11.5,11.6,21.7,163,655,5082,112,-1.1,1.8,6.7,-1.9,0,156,65.4,53.7,0
119.444,14.3,0,-11.1,0,192,0,0,0,0,0,0,78.7,5,106,15.11,14.61,11.2,11.4,20,163,477.6,4724,111,4.3,-1.9,6.4,-10.5,0,156,65.6,53.9,0
119.573,14.3,0,-11.1,0,192,0,0,0,0,0,0,79.7,5,106,14.34,14.56,11.1,11.4,18.7,163,342.5,4518,111,-4.2,-2.9,6.7,-15,0,156,65.7,53.9,0
