﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
316.511,14.2,6.1,-7.5,0,196,0,0,0,0,0,0,80.5,1,126,14.51,14.66,24.3,25.2,5.9,223,706.6,663,0,0.6,-0.4,2.1,-4.1,0,185,54.8,40.5,0
316.642,14.2,18.3,-7.3,0,196,0,0,0,0,0,0,80.5,1,126,14.48,14.68,25.5,29.2,6.5,223,711.5,676,0,0.4,-0.4,3.8,13.5,0,185,55.2,40.2,0
316.770,14.2,24.9,-5.8,0,196,0,0,0,0,0,0,79.2,1,126,14.47,14.68,32.2,37.5,8.4,223,713.3,733,0,0.4,-0.8,5.3,13.9,0,185,54.3,40.6,0
316.903,14.2,29.2,-3.7,0,196,0,0,0,0,0,0,79.7,1,126,14.47,14.61,42.7,55.5,13.5,223,732.3,859,0,0.4,-1.2,7.6,11.2,0,185,59.5,45.5,0
317.030,14.2,28.5,-1.2,0.1,198,0,0,0,0,0,0,77.5,1,126,14.61,14.77,57.7,70.2,22.9,223,774.2,1153,0,0.4,1.4,16.4,6.8,0,185,54.1,39.7,0
317.168,14.2,29.8,-0.2,13.1,198,0,0,0,0,0,0,77.6,1,126,15.01,15.11,68.5,145.8,65.4,223,841.2,1594,0,1.8,3.6,69.4,10.9,0,185,95.6,100,0
317.288,14.2,30.9,-0.3,11.6,198,0,0,0,0,0,0,69,1,126,13.12,13.15,74.2,144.4,91.7,223,1176.4,1966,0,-7.6,-9.8,79.5,12.4,0,185,100,100,0
317.418,14.2,30.4,-0.1,9.4,198,0,0,0,0,0,0,70.9,1,126,13.51,13.22,72.7,141.7,104.1,223,1387,2088,0,-9.9,-12,81.2,12.8,0,185,100,91.2,0
317.543,14.2,29.8,0.2,7.4,198,0,0,0,0,0,0,75.5,1,126,14.38,14.4,72.8,135.7,103.7,223,1364.3,2096,0,-8.6,-11.4,81.1,13.5,0,185,100,77.5,0
317.662,14.2,29.8,0.5,7.2,198,0,0,0,0,0,0,75,1,126,15.24,15.43,74.7,135.6,103.6,223,1283,2111,0,-5.3,-6.8,81.1,13.9,0,185,99.6,51.2,0
317.790,14.2,30.3,0.9,7.3,198,0,0,0,0,0,0,74.8,1,126,15.46,15.4,78.3,136.8,106,223,1290.9,2173,0,-2.4,-4.5,81,13.9,0,185,100,29.5,0
317.912,14.2,30.2,1.1,7.5,198,0,0,0,0,0,0,71.4,1,126,15.04,14.7,82.5,138.3,110.4,223,1337.7,2236,0,-2.3,-7,81,13.5,0,185,99.7,25.6,0
318.045,14.2,30.1,1.6,7.5,198,0,0,0,0,0,0,70.5,1,126,14.44,14.48,88.9,137.2,113.9,223,1459.8,2312,0,-3.9,-8.2,81,13.9,0,185,99.9,24.5,0
318.177,14.2,30.1,2.1,7.7,198,0,0,0,0,0,0,71.1,1,126,14.17,14.18,93.2,137.4,117.3,223,1660.8,2385,0,-6.7,-11.7,81,13.5,0,185,100,24.7,0
318.315,14.2,30,2.6,7.8,198,0,0,0,0,0,0,73.2,1,126,14.5,14.68,96.8,137.4,120.7,223,1784.6,2446,0,-7.1,-11,81,13.5,0,185,100,24.5,0
318.443,14.2,30,3.2,7.7,198,0,0,0,0,0,0,73.9,1,124,14.56,14.48,101.4,137.8,123.7,223,1910.2,2495,0,-7.2,-12.7,81,13.5,0,185,100,23.7,0
318.570,14.2,30,3.7,6.9,198,0,0,0,0,0,0,73.2,1,124,14.74,14.9,105.4,131.7,124,223,2047.3,2542,0,-7,-11.3,81,14.2,0,185,84.8,21,0
318.694,14.2,29.9,4.3,6.1,198,0,0,0,0,0,0,71.6,1,124,14.68,14.76,109.2,126.7,120.4,223,2179.5,2606,0,-6.4,-11.3,81,14.2,0,185,41.2,20,0
318.822,14.2,99.6,4.8,18.5,198,0,0,0,0,0,0,68.4,1,124,14.93,15.14,112.6,214.1,157.9,223,2264.5,2676,0,-4.5,-9.6,81,14.2,0,185,99.8,26.7,0
318.954,14.2,99.6,5.5,19.5,198,0,0,0,0,0,0,72.3,1,124,13.54,13.68,116.9,214.1,198.5,223,2730.5,2749,0,-6,-11.1,81,12.8,0,185,99.2,27.2,0
319.092,14.2,99.6,6.2,20,198,0,0,0,0,0,0,75.2,1,124,14.02,14.13,120.2,214.1,215,223,2874.4,2795,2,-2.3,-7,81,12.4,0,185,99,27.1,0
319.212,14.2,99.6,6.9,19.9,198,0,0,0,0,0,0,76.6,1,124,14.17,14.4,122.4,214.2,221.8,223,2933.5,2826,6,-0.1,-3.9,81,13.5,0,185,99.5,27.1,0
319.331,14.2,99.6,7.6,19.9,198,0,0,0,0,0,0,75,1,124,14.21,14.48,125.1,214.4,224.7,223,2938.5,2822,9,1.8,-1.4,81,13.5,0,185,99,27,0
