﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
408.514,14.5,12.4,-8.7,0,189,0,0,0,0,0,0,78.7,3,64,14.3,14.84,22.6,24.4,19.5,225,741.6,2482,34,3.2,3.6,7.5,33.8,0,181,50.3,34,0
408.646,14.5,13,-7.9,0,189,0,0,0,0,0,0,78,3,64,14.18,14.76,24.9,26.7,21.7,225,752.4,2489,34,3.7,5.6,8.3,33.8,0,181,49.5,33.2,0
408.776,14.5,13.6,-7.1,0,189,0,0,0,0,0,0,77.1,3,64,14.23,14.6,27.2,29.3,23.9,225,768.7,2485,34,4.9,5.8,9,33.8,0,181,47.5,31.6,0
408.903,14.5,13.8,-6.1,0,189,0,0,0,0,0,0,76.6,3,64,14.1,14.31,29.3,31.4,25.9,225,756.8,2493,34,5.2,5.6,9.3,33.8,0,181,45.7,29.8,0
409.028,14.5,13.8,-5,0,189,0,0,0,0,0,0,76.4,3,64,13.9,14.01,30.9,33.4,27.7,225,730.1,2500,34,5.1,5.7,9.8,33.8,0,181,44.2,28.1,0
409.152,14.5,13.6,-4.3,0,189,0,0,0,0,0,0,75.7,3,64,13.62,13.77,32.6,34.1,28.9,225,731.7,2511,34,4.4,5.4,10.2,33.8,0,181,42.8,26.7,0
409.286,14.5,13.6,-3.7,0,189,0,0,0,0,0,0,75.3,3,64,13.42,13.59,33.6,34.9,29.7,225,718.6,2523,34,3.6,5,10.7,33.8,0,181,41.1,25.4,0
409.410,14.5,13.6,-3.4,0,189,0,0,0,0,0,0,75.3,3,64,13.44,13.55,34.5,35.6,30.5,225,711.9,2531,34,3.6,5,10.9,32.2,0,181,40.1,24.2,0
409.542,14.5,13.3,-3.4,0,189,0,0,0,0,0,0,74.6,3,64,13.64,13.61,36.4,36,31.1,225,710,2540,35,4.8,5.5,10.9,31.5,0,181,39,23.2,0
409.667,14.5,13.3,-3.5,0,189,0,0,0,0,0,0,74.5,3,64,13.72,13.65,36.5,36.4,31.6,225,717,2550,35,5.8,6.1,10.8,32.2,0,181,38.1,22.3,0
409.793,14.5,13.3,-3.6,0,189,0,0,0,0,0,0,74.1,3,64,13.62,13.65,35.9,36.6,32,225,715,2559,35,5.9,6.6,10.8,31.9,0,181,37.1,21.3,0
409.925,14.5,13.6,-3.4,0,189,0,0,0,0,0,0,74.1,3,64,13.52,13.54,37.3,37.9,32.9,225,687.6,2571,35,5.7,6.2,11.2,31.5,0,181,35.9,20.2,0
410.053,14.5,13.6,-3.2,0,189,0,0,0,0,0,0,74.5,3,64,13.58,13.55,37.9,37.8,33.4,225,684.3,2584,35,5.9,6.3,11.2,30.4,0,181,34.4,18.9,0
410.184,14.5,13.7,-3.2,0,189,0,0,0,0,0,0,73.7,3,64,13.59,13.52,37.3,37.6,33.5,225,685.4,2595,35,5.8,6.3,11,30.8,0,181,33.6,18,0
410.316,14.5,13.9,-3.2,0,189,0,0,0,0,0,0,73.2,3,64,13.59,13.44,38.1,38.5,33.8,225,675.8,2608,35,5.2,5.8,11.3,30.4,0,181,32.7,17.1,0
410.443,14.5,14.2,-3.1,0,189,0,0,0,0,0,0,72,3,64,13.7,13.42,38.6,38,34.4,225,686.6,2623,35,5.1,5.6,11.5,30.4,0,181,31.6,16,0
410.577,14.5,14.2,-3.2,0,189,0,0,0,0,0,0,72,3,64,13.78,13.7,38.2,37.7,34.2,225,696.3,2634,36,5.1,3.5,11,30,0,181,30.9,15.3,0
410.707,14.5,15.1,-3.1,0,189,0,0,0,0,0,0,72.2,3,64,13.8,14.4,39.1,40.8,35.4,225,681.9,2640,36,4.5,2.5,11.5,30,0,181,29.8,14.3,0
410.836,14.5,21.5,-2.4,0,189,0,0,0,0,0,0,71.8,3,64,13.85,15.26,43.8,45.8,39.4,225,707.4,2660,36,4.1,4.2,13.9,25.5,0,181,28.8,13.3,0
410.965,14.5,99.6,0.9,7,189,0,0,0,0,0,0,67.9,3,64,14,15.36,85.7,147.8,89.7,225,832.3,2710,37,6.1,8.3,57.4,1.1,0,181,96,16.1,0
411.126,14.5,99.6,2.1,15.4,189,0,0,0,0,0,0,71.4,3,64,10.96,10.37,98.8,213.8,168.5,225,1604.8,2683,37,-12,-12,79.7,15.4,0,181,97.6,25.7,0
411.255,14.5,99.6,3.2,15.9,189,0,0,0,0,0,0,78.5,3,64,11.82,11.19,109.7,213.7,196.8,225,1701.7,2755,37,-12,-12,81.2,15.8,0,181,97.6,24.6,0
411.383,14.5,99.6,4.3,15.8,189,0,0,0,0,0,0,75.7,3,64,12.85,12.12,117.9,213.6,207.4,225,2044.9,2802,38,-12,-12,81.1,15.4,0,181,96.8,26.1,0
411.517,14.5,99.6,5.3,16.1,189,0,0,0,0,0,0,74.1,3,64,13.94,13.11,124.4,213.5,213.2,225,2466.9,2865,39,-10.9,-12,81,15,0,181,98.3,27.8,0
411.646,14.5,99.6,6.3,16.5,189,0,0,0,0,0,0,72,3,64,14.83,14.04,133.8,213.4,217.5,225,2865.6,2929,40,-4.9,-10.5,81,13.9,0,181,97.6,30.1,0
411.773,14.5,99.6,8.4,17.2,189,0,0,0,0,0,0,75.2,3,64,14.11,13.9,145.5,213.3,222.3,225,3140.4,3000,41,-6.1,-12,81,13.5,0,181,98.1,32.4,0
411.906,14.5,99.6,11.1,17.8,189,0,0,0,0,0,0,81.5,3,64,14.01,14.37,161.2,213.3,227.8,225,3099.3,3080,42,-4.6,-10.7,81,12,0,181,97.7,29.3,0
412.035,14.5,99.6,12.5,18.2,189,0,0,0,0,0,0,78.5,3,64,13.16,13.31,166.4,213.3,234.2,225,2981.9,3162,43,-6.5,-11.5,80.9,12,0,181,98.4,29.6,0
412.163,14.5,99.6,15.2,18.3,189,0,0,0,0,0,0,67.4,3,64,13.02,13.14,181.1,213.3,241.2,225,2811.2,3246,44,-4.5,-10.4,81,12.4,0,181,78.9,29.1,0
412.289,14.5,99.6,17,18.4,189,0,0,0,0,0,0,78.5,3,64,13.05,12.88,191.2,213.3,249,225,2563.9,3357,45,-4.2,-10.2,81,12.4,0,181,45.9,28.8,0
412.417,14.5,99.6,18.6,18.8,189,0,0,0,0,0,0,93.2,3,64,12.75,13.09,199,213.3,256.7,225,2343.7,3457,47,-5.5,-7.6,81.1,12.4,0,181,44.3,30.7,0
412.547,14.5,99.6,19.6,19.3,189,0,0,0,0,0,0,47.8,3,64,13.01,12.94,203.8,213.3,265.8,225,2080.3,3567,48,-3.2,-6.1,81,12.8,0,181,45,32,0
412.676,14.5,99.6,20.1,20,189,0,0,0,0,0,0,71.6,3,64,12.95,12.62,202.5,213.3,275.2,225,1871.3,3683,50,-2.6,-7,81,12.4,0,181,48.9,34.9,0
412.802,14.5,99.6,20.9,20.5,189,0,0,0,0,0,0,93.9,3,64,13.01,12.96,204,213.3,284.6,225,1756.1,3804,52,-1.2,-3.7,81,12.4,0,181,46.4,34.6,0
412.936,14.5,99.6,21.3,21.1,189,0,0,0,0,0,0,70.2,3,64,12.95,12.72,203.7,213.3,294.4,225,1660.9,3917,53,0.6,-3,81,12,0,181,51.3,37.2,0
413.065,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,67,3,64,12.82,13.09,202.1,213.3,304.2,225,1575.9,4024,54,1.5,-2,80.5,11.2,0,181,47.5,35.5,0
413.194,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,63,3,64,12.94,13.05,201,213.3,313.7,225,1494.9,4132,56,3.4,1.9,80.6,11.2,0,181,49.5,36.6,0
413.327,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,60.7,3,64,12.68,12.75,199.8,213.3,323.6,225,1433.4,4266,57,4.4,2.6,80.6,11.2,0,181,51.6,38.1,0
413.452,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,72.2,3,64,12.75,12.75,199.6,213.3,334.6,225,1400,4371,58,7.1,6.3,80.7,10.9,0,181,55.4,39.1,0
413.583,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,83.8,3,64,12.42,12.42,200.5,213.3,343,225,1330.4,4458,60,7,6.1,81.1,10.9,0,181,53.9,39.1,0
413.709,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,82.4,3,64,12.06,12.09,201.1,213.3,351.3,225,1252.8,4566,62,4.5,4.1,81.1,10.5,0,181,55.1,39.7,0
413.837,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,65.6,3,64,11.99,12.07,202.6,213.3,358.6,225,1239.7,4668,63,2.8,2.7,80.9,10.9,0,181,55.3,40.1,0
413.968,14.5,99.6,21.3,21.4,189,0,0,0,0,0,0,67.5,3,64,11.93,11.96,204.4,213.3,366.8,225,1270,4753,65,1.4,0.5,81,11.2,0,181,58.3,40.3,0
414.094,14.5,99.6,20.7,21.4,190,0,0,0,0,0,0,77.6,3,64,12.2,12.32,200.3,213.3,374.8,225,1378.2,4866,66,1.6,1.5,81,12,0,181,61.7,40.7,0
414.224,14.5,99.6,20.3,21.4,190,0,0,0,0,0,0,64.5,3,64,12.32,12.23,197.7,213.3,382.6,225,1472.5,4964,67,1.7,1.7,81,12.4,0,181,63.9,41.3,0
414.352,14.5,99.6,19.9,21.3,190,0,0,0,0,0,0,82.6,3,64,12.06,12.19,199.1,213.3,390.4,225,1549.9,5063,69,1.4,1.5,80.9,12.8,0,181,65.4,42,0
414.477,14.5,99.6,19.5,21.3,190,0,0,0,0,0,0,77.3,3,64,12.03,12.2,195,213.3,397.4,225,1607.8,5153,70,0.4,0.6,81.1,12.8,0,181,67.2,42.5,0
414.606,14.5,99.6,19.2,21.2,190,0,0,0,0,0,0,72.3,3,64,12.16,12.07,195.4,213.3,404.4,225,1679.4,5227,71,-1,-0.5,81,12.8,0,181,68.1,43.1,0
414.733,14.5,99.6,18.8,21.2,190,0,0,0,0,0,0,67,3,64,11.99,12.09,193.5,213.3,411.7,225,1751.6,5334,73,-2.3,-3.3,80.9,12.8,0,181,65,43.9,0
414.866,14.5,99.6,18.3,21.2,190,0,0,0,0,0,0,70.9,3,64,12.03,12.09,190.7,213.3,418.6,225,1846.1,5415,74,-2.3,-5.9,81,12.8,0,181,73.3,44.6,0
414.996,14.5,99.6,18.3,21.1,190,0,0,0,0,0,0,74.3,3,64,12.07,12.12,190.1,213.3,425.2,225,1970.8,5496,75,-4.2,-5.8,81,12.8,0,181,65.9,44.9,0
415.127,14.5,99.6,17.9,21.1,190,0,0,0,0,0,0,78,3,64,12.06,12.28,188.6,213.3,431.9,225,2063.7,5576,76,-4.7,-7.6,81,12.8,0,181,69.1,45.6,0
415.257,14.5,99.6,17.6,21,190,0,0,0,0,0,0,68.6,3,64,11.89,12.05,186.6,213.3,438,225,2162.7,5651,78,-7.7,-8.5,81,12.8,0,181,70.7,46.2,0
415.387,14.5,99.6,17.3,21,190,0,0,0,0,0,0,86.3,3,64,12.12,12.22,185.9,213.3,444.3,225,2241.3,5730,78,-6.2,-8.4,81,12.8,0,181,80.7,46.8,0
415.518,14.5,99.6,17.1,21,190,0,0,0,0,0,0,80.8,3,64,12.02,12.23,184.3,213.3,450.3,225,2322,5803,79,-8,-9.3,81,12.8,0,181,73,47.2,0
415.644,14.5,99.6,17,20.9,190,0,0,0,0,0,0,84.5,3,64,12.1,11.87,185.4,213.3,456.2,225,2365.4,5880,81,-8.6,-10.7,81,12.8,0,181,79.1,47.3,0
415.776,14.5,99.6,16.8,20.9,190,0,0,0,0,0,0,74.3,3,64,12.03,12.28,183.5,213.3,462.2,225,2429.5,5954,81,-9.2,-10.6,81,12.8,0,181,75.1,47.3,0
415.902,14.5,99.6,16.4,20.8,190,0,0,0,0,0,0,69,3,64,12.29,11.95,182.4,213.3,468,225,2529.6,6031,83,-9.5,-11.5,81,12.8,0,181,76.4,47.2,0
416.035,14.5,99.6,16.3,20.8,190,0,0,0,0,0,0,65.3,3,64,12.15,12.12,180.7,213.3,473.3,225,2552.7,6103,83,-10,-12.2,81,12.8,0,181,76.6,47.2,0
416.164,14.5,99.6,16.3,20.8,190,0,0,0,0,0,0,87.2,4,64,12.19,11.92,180.3,213.3,478.5,225,2586.3,6168,85,-11.6,-13.1,81.1,12.8,0,181,77,47.1,0
416.295,14.5,99.6,16.3,20.7,192,0,0,0,0,0,0,75,4,66,12.25,11.96,181.3,213.3,483.9,225,2567.8,6227,85,-10.5,-16,81,12.8,0,181,77,47.1,0
416.425,14.5,99.6,17,20.8,192,0,0,0,0,0,0,70.9,4,66,11.66,12.32,184.3,213.4,485.1,225,2514.5,5898,85,-11.5,-17.1,81.1,-20.2,0,181,67.2,46.6,0
416.554,14.5,99.6,21.5,21.4,192,0,-2.7,0,0,0,-1.7,69.3,4,66,11.9,11,202.2,213.4,440,225,2554.8,4841,85,-16.9,-31.1,81,-9,0,181,50.9,41,0
416.685,14.5,99.6,21.5,21.4,192,0,-2.7,0,0,0,-1.7,68.1,4,66,13.71,13.19,210.1,213.4,402.2,225,2456.7,5165,86,-10.6,-20.1,80.6,12.8,0,181,56,42.4,0
416.816,14.5,99.6,21.5,21.4,192,0,-2.3,0,0,0,-1.3,67.5,4,66,12.69,13.05,205.1,213.4,398,225,1503.2,4962,88,-4.9,-10.4,80.7,12.4,0,181,58.3,40.7,0
416.946,14.5,99.6,20.7,21.4,192,0,-2,0,0,0,-1,69.9,4,66,12.46,12.95,202.9,213.4,391.5,225,1666.4,4956,88,-2.7,-5,81.1,12.4,0,181,62,40.4,0
417.071,14.5,99.6,20.5,21.3,192,0,-2,0,0,0,-1,82.8,4,68,12.35,12.35,200.8,213.4,391.1,225,1770.8,5016,89,-2.5,-5.1,81,12.4,0,181,62.3,41.3,0
417.189,14.5,99.6,20.4,21.3,194,0,-1.7,0,0,0,-0.7,67.4,4,68,12.2,12.35,200.6,213.5,393.6,225,1792,5050,90,-2.9,-4.5,80.9,12.8,0,181,62.9,41.5,0
417.308,14.5,99.6,20.3,21.3,194,0,-1.7,0,0,0,-0.7,81.5,4,68,12.12,12.3,200.8,213.5,396,225,1799.2,5084,91,-3.3,-4.4,81,12.8,0,181,64.2,41.6,0
417.432,14.5,99.6,19.8,21.3,194,0,-1.3,0,0,0,-0.3,78.5,4,68,12.12,12.3,198.8,213.5,398,225,1825.4,5090,92,-3.4,-4.3,81,12.8,0,181,64.3,41.4,0
417.563,14.5,99.6,19.7,21.3,194,0,-1.3,0,0,0,0,63.5,4,68,12.2,12.22,196.8,213.5,401,225,1851.5,5144,93,-3.5,-3.8,80.9,12.8,0,181,63.2,42.3,0
417.695,14.5,99.6,19.5,21.3,194,0,-1,0,0,0,0,88.6,4,68,12.15,12.39,194.6,213.5,404.1,225,1895.1,5195,94,-3.1,-4,81,12.8,0,181,60,42.5,0
417.824,14.5,99.6,19.3,21.2,194,0,-1,0,0,0,0,71.3,4,68,12.23,12.2,194.6,213.5,407.6,225,1944,5245,95,-3.1,-6.1,80.9,12.8,0,181,65.5,42.6,0
417.949,14.5,99.6,19.2,21.2,196,0,-0.7,0,0,0,0,72,4,68,12.2,12.18,193.2,213.5,411.2,225,1972.2,5280,96,-3.4,-6.2,81.1,12.8,0,181,66.5,43.1,0
418.077,14.5,99.6,18.9,21.2,196,0,-0.3,0,0,0,0,65.4,4,68,12.2,12.03,192.4,213.5,414.9,225,1999.5,5337,97,-3.4,-7.3,81,12.8,0,181,69.7,43.4,0
418.204,14.5,99.6,18.9,21.2,196,0,-0.3,0,0,0,0,75.3,4,68,12.2,12.12,194.7,213.6,418.3,225,2069,5358,98,-4.4,-6.6,81,12.8,0,181,61.9,43.8,0
418.334,14.5,99.6,18.8,21.2,196,0,0,0,0,0,0,70.2,4,68,12.06,12.39,193.3,213.6,422.1,225,2082.3,5418,99,-4.7,-7.4,81.1,12.8,0,181,61.7,43.9,0
418.467,14.5,99.6,18.7,21.2,198,0,0,0,0,0,0,64,4,68,12.12,12.23,191.7,213.6,425.8,225,2134.5,5453,99,-5,-8.8,80.9,12.8,0,181,62.4,44.4,0
418.595,14.5,99.6,18.5,21.1,198,0,0,0,0,0,0,64.9,4,68,12.1,12.43,190.8,213.6,429.6,225,2172.8,5495,100,-5.6,-7,81,12.8,0,181,64.6,44.7,0
418.726,14.5,99.6,18.3,21.1,198,0,0,0,0,0,0,61.9,4,68,12.1,12.4,189.3,213.6,433,225,2230.2,5551,101,-5.3,-9,81,12.8,0,181,65.2,45,0
418.853,14.5,99.6,18.2,21.1,198,0,0,0,0,0,0,86.5,4,68,12.03,12.23,189.5,213.6,436.5,225,2251,5584,102,-7,-8.3,81,12.8,0,181,66.9,45.3,0
418.988,14.5,99.6,18.1,21.1,198,0,0,0,0,0,0,67.4,4,70,12.23,12.29,189.8,213.7,439.7,225,2303.3,5640,103,-6.7,-9.7,81,12.8,0,181,67.2,45.6,0
419.108,14.5,99.6,18,21,198,0,0,0,0,0,0,62.1,4,70,12.07,12.23,187.7,213.7,443.1,225,2333.8,5677,104,-7.7,-9.4,80.9,12.8,0,181,67.5,46.1,0
419.236,14.5,99.6,17.9,21,198,0,0,0,0,0,0,78.7,4,70,12.03,12.22,187.6,213.7,446.2,225,2378.6,5708,104,-8.8,-9.8,81,12.8,0,181,77.4,46.4,0
419.364,14.5,99.6,17.7,21,198,0,0,0,0,0,0,66,4,70,12.12,12.16,186.9,213.7,449.4,225,2395.9,5752,105,-8.3,-11.6,81,12.8,0,181,71.5,46.4,0
419.497,14.5,99.6,17.7,21,198,0,0,0,0,0,0,68.8,4,70,12.33,12.18,188.4,213.7,452.6,225,2468.6,5786,106,-7.3,-12.2,80.9,12.8,0,181,69.8,46.7,0
419.623,14.5,99.6,17.7,20.9,199,0,0,0,0,0,0,64.9,4,72,12.19,12.2,188.2,213.7,455.8,225,2481.7,5828,106,-8.4,-11.3,81.1,12.8,0,181,71.9,46.6,0
419.755,14.5,99.6,17.5,20.9,199,0,0,0,0,0,0,68.8,4,72,12.06,12.23,185.2,213.8,459.1,225,2516.5,5870,107,-9.9,-11.6,81,12.8,0,181,71.7,46.8,0
419.888,14.5,99.6,17.4,20.9,199,0,0,0,0,0,0,64.5,4,72,12.2,12.03,184.7,213.8,462.1,225,2495,5919,107,-9.4,-11.6,81,12.8,0,181,73.2,46.8,0
420.008,14.5,99.6,17.3,20.9,199,0,0,0,0,0,0,78.5,4,72,12.15,12.18,183.8,213.8,465.2,225,2525.4,5952,109,-9.7,-11.9,81,12.8,0,181,73.5,46.8,0
420.135,14.5,99.6,17.3,20.8,199,0,0,0,0,0,0,70.5,4,72,12.2,12.09,184.4,213.8,467.7,225,2506.8,5987,109,-9.8,-13,81,12.8,0,181,73.2,46.8,0
420.268,14.5,99.6,17.3,20.8,199,0,0,0,0,0,0,70.4,4,72,12.25,12.23,183.6,213.8,470.6,225,2497.7,6016,109,-10.4,-12.6,81.1,12.8,0,181,75.2,46.8,0
420.393,14.5,99.6,17.1,20.8,201,0,0,0,0,0,0,72.9,4,72,12.1,12.26,181.9,213.9,473.3,225,2474.5,6064,110,-10.8,-13.2,81.1,12.8,0,181,75.2,46.9,0
420.526,14.5,99.6,17.1,20.8,201,0,0,0,0,0,0,71.1,5,72,12.15,12.03,182.2,213.9,476.3,225,2418.7,6092,111,-11.1,-13.8,81.1,12.8,0,181,74.1,46.8,0
420.649,14.5,99.6,17.1,20.8,201,0,0,0,0,0,0,75.9,5,72,12.15,12.2,183.2,213.9,478.9,225,2428,6102,111,-11.8,-14.3,80.9,10.5,0,181,73.8,46.6,0
420.782,14.5,99.6,20.2,21.2,201,0,0,0,0,0,0,83.5,5,73,11.57,11.21,197.8,213.9,462.1,225,2448,5408,111,-16.9,-23.8,81,-19.1,0,181,54.1,44.3,0
420.907,14.5,99.6,21.7,21.4,201,0,0,0,0,0,0,73.7,5,73,13.11,12.71,203.9,214,410.5,225,2536.1,4832,111,-9.3,-20.1,80.5,-6,0,181,51.3,39.6,0
421.028,14.5,99.6,21.6,21.3,201,-1.7,0,0,-1.7,0,-1.7,67.5,5,73,13.25,13.59,204.9,214,398.4,226,2315.3,5035,113,-2.6,-14.3,80.6,10.9,0,181,57,42.5,0
421.149,14.5,99.6,21.6,21.4,201,-1.7,0,0,-1.7,0,-1.7,71.3,5,73,12.33,13.09,205.1,214,391.6,226,1459.6,4876,113,-3.3,-7.4,80.6,10.1,0,181,55,39.9,0
421.268,14.5,99.6,21.3,21.4,201,-1.3,0,0,-1.3,0,-1.3,58.2,5,73,12.48,12.78,202,214,385.1,226,1686,4847,114,-1.4,-3.8,80.9,10.5,0,181,57.7,39.7,0
421.388,14.5,99.6,21.2,21.4,201,-1.3,0,0,-1.3,0,-1.3,67.5,5,75,12.25,12.42,200.3,214.1,383.4,226,1738,4864,114,-1.6,-3.6,81,10.5,0,181,54.8,39.9,0
421.512,14.5,99.6,21.1,21.4,201,-1,0,0,-1,0,-1,85.9,5,75,12.29,12.35,199.5,214.1,383.8,226,1792.7,4886,116,-1.2,-3.8,81,10.9,0,181,55.7,40,0
421.644,14.5,99.6,21.1,21.4,201,-1,0,0,-1,0,-1,78.5,5,75,12.19,12.35,200.3,214.1,384.4,226,1807.8,4888,116,-1.3,-3.3,81,10.9,0,181,59.5,40,0
421.769,14.5,99.6,21,21.4,201,-0.7,0,0,-0.7,0,-0.7,69.7,5,75,12.16,12.2,199.2,214.1,385.2,226,1815.4,4899,117,-1.9,-3.7,81,11.2,0,181,54.5,40.1,0
421.891,14.5,99.6,21,21.3,203,-0.3,0,0,-0.3,0,-0.3,68.3,5,77,12.07,12.25,201.2,214.1,386.5,226,1803.6,4924,118,-2.8,-3.6,81,12,0,181,57.3,40.5,0
422.013,14.5,99.6,20.6,21.3,203,-0.3,0,0,-0.3,0,-0.3,83.3,5,77,12.19,12.29,195.8,214.2,388.3,226,1842.7,4954,118,-2.5,-3.6,81,12,0,181,59.4,41,0
422.143,14.5,99.6,20.6,21.3,203,0,0,0,0,0,0,66.5,5,77,12.2,12.25,196.6,214.2,390.3,226,1879.9,4969,119,-2.5,-3.3,81,12.4,0,181,55.1,40.8,0
422.268,14.5,99.6,20.6,21.3,203,0,0,0,0,0,0,63,5,77,12.16,12.18,197.4,214.2,392.3,226,1878.8,5000,119,-2.4,-3.9,81.1,12.8,0,181,62.2,41.1,0
422.392,14.5,99.6,20.4,21.3,203,0,0,0,0,0,0,75,5,77,12.28,12.16,196.3,214.2,394.3,226,1916.6,5022,120,-1.7,-4.1,80.9,12.8,0,181,63,41.2,0
422.526,14.5,99.6,20.3,21.3,203,0,0,0,0,0,0,77.6,5,79,12.16,12.23,194.8,214.2,396.3,226,1925.2,5062,121,-2.5,-4.9,81,12.8,0,181,56.7,41.5,0
422.653,14.5,99.6,20.3,21.3,203,0,0,0,0,0,0,83.1,5,79,12.19,12.07,197,214.3,398.7,226,1922.6,5079,122,-2.2,-5.1,81,12.8,0,181,61.9,41.5,0
422.785,14.5,99.6,20.1,21.3,205,0,0,0,0,0,0,65.4,5,79,12.03,12.3,193.6,214.3,400.9,226,1969,5120,122,-3.1,-5,80.9,12.8,0,181,60.5,42.1,0
422.917,14.5,99.6,20.1,21.3,205,0,0,0,0,0,0,80.3,5,79,12.19,12.07,196.3,214.3,402.2,226,2002.6,5122,122,-2.8,-6,81,12.8,0,181,56.8,41.8,0
423.048,14.5,99.6,20.1,21.3,205,0,0,0,0,0,0,63,5,79,12.03,12.22,194.2,214.3,403.9,226,1980,5136,123,-3.5,-5.9,81.1,12.8,0,181,57.4,41.9,0
423.174,14.5,99.6,20,21.2,205,0,0,0,0,0,0,62.2,5,79,12.19,12.22,193.4,214.5,406,226,2012.6,5173,124,-3.5,-6.3,81,12.8,0,181,65.3,42.6,0
423.305,14.5,99.6,19.8,21.2,205,0,0,0,0,0,0,70.2,5,79,12.23,12.16,191.8,214.5,408.3,226,2057.6,5205,124,-3.7,-5.9,81,12.8,0,181,62.2,42.6,0
423.428,14.5,99.6,19.8,21.2,205,0,0,0,0,0,0,68.4,5,79,12.12,12.39,193,214.5,410.2,226,2079,5232,125,-4.1,-6,81,12.8,0,181,59.8,42.6,0
423.552,14.5,99.6,19.7,21.2,205,0,0,0,0,0,0,69.2,5,81,12.23,12.28,191.5,214.5,411.7,226,2093.1,5243,126,-3.3,-6.4,80.9,12.8,0,181,59.1,42.8,0
423.669,14.5,99.6,19.7,21.2,205,0,0,0,0,0,0,73.9,5,81,12.25,12.05,193.7,214.6,413.4,226,2111.6,5254,126,-3.6,-7.8,81,12.8,0,181,60.6,42.8,0
423.796,14.5,99.6,19.6,21.2,205,0,0,0,0,0,0,82.8,5,81,12.12,12.26,191.1,214.6,415.4,226,2143.2,5290,127,-4.5,-6.5,81.1,12.8,0,181,63.6,43.4,0
423.927,14.5,99.6,19.5,21.2,205,0,-1.7,0,0,0,0,64.9,5,81,12.19,12.23,192.8,214.6,417.5,226,2171.6,5305,127,-4.3,-7.2,81,12.8,0,181,60.3,43.2,0
424.056,14.5,99.6,19.5,21.2,205,0,-1.7,0,0,0,0,81.5,5,82,12.19,12.16,190.8,214.6,418.6,226,2154.1,5333,127,-3.8,-8.4,81,12.8,0,181,58.6,43.3,0
424.183,14.5,99.6,19.5,21.2,205,0,-1.3,0,0,0,0,75.2,5,82,12.15,12.13,192.6,214.7,420.5,226,2172.7,5342,128,-4.2,-9.1,81,12.8,0,181,60.2,43.8,0
424.317,14.5,99.6,19.5,21.2,205,0,-1.3,0,0,0,0,65.6,5,82,12.02,12.3,192,214.7,422.3,226,2213.1,5382,129,-5.6,-7.5,81,12.8,0,181,61.8,43.6,0
424.447,14.5,99.6,19.4,21.1,205,0,-1,0,0,0,0,78.3,5,82,12.15,12.23,191.6,214.7,424.3,226,2223.7,5395,129,-5.1,-8.4,81,12.8,0,181,60.6,44.3,0
424.573,14.5,99.6,19.4,21.1,205,0,-0.7,0,0,0,0,72.3,5,82,12.25,12.13,192.2,214.7,426.1,226,2228.2,5434,130,-4.7,-9.8,81,12.8,0,181,62,44,0
424.706,14.5,99.6,19.3,21.1,207,0,-0.7,0,0,0,0,65.6,6,82,12.23,12.22,192.7,214.8,428.1,226,2253.8,5440,130,-5.7,-8.8,81,12.8,0,181,70.5,44.4,0
424.836,14.5,99.6,19,21.1,207,0,-0.3,0,0,0,0,65.1,6,82,12.23,12.2,189.9,214.8,430,226,2292.9,5458,131,-4.6,-9.3,80.9,6.4,0,181,64.2,44.4,0
424.964,14.5,99.6,21.2,21.3,207,0,-0.3,0,0,0,0,79.2,6,82,11.95,11.87,197.7,214.8,410.8,226,2271.7,4799,130,-5.3,-14.2,81,-19.5,0,181,51.3,40.2,0
425.096,14.5,99.6,21.6,21.4,207,0,0,0,0,0,0,72.7,6,84,12.94,13.24,196.6,214.9,375.5,226,2183.4,4512,131,0.5,-7.1,80.6,-5.2,0,181,50,38.6,0
425.225,14.5,99.6,21.6,21.4,207,0,-1.7,0,0,0,0,61.5,6,84,12.46,12.79,196.6,214.9,367,226,1940.3,4550,132,0,-2.3,80.7,10.5,0,181,53.1,38.7,0
425.354,14.5,99.6,21.6,21.4,207,0,-1.7,0,0,0,0,59.2,6,84,12.62,12.56,195,214.9,358.5,226,1844.3,4465,132,1.9,0.4,80.7,10.9,0,181,52.3,38.5,0
