﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
50.723,14.2,12.6,-3.2,0,208,0,0,0,0,0,0,80.5,2,111,16.85,16.89,41.1,37.2,19,216,731.5,1396,11,4.5,9.9,8,19.9,0,181,59.3,44.5,0
50.844,14.2,9.6,-4,0,208,0,0,0,0,0,0,80.3,2,111,16.52,15.9,39,35.7,18.7,216,758,1413,11,5.2,4.4,7.5,21.4,0,181,59.8,43.9,0
50.976,14.2,8.2,-5.7,0,208,0,0,0,0,0,0,78.9,2,111,15.89,15.33,34.2,31.7,16.6,216,734.4,1353,11,5.4,2.1,4,21.4,0,181,59.2,43.3,0
51.107,14.2,7.6,-6.5,0,208,0,0,0,0,0,0,80.3,2,111,15.29,15.47,30.7,28.7,14.4,216,731.5,1301,11,4.7,2.8,4.5,19.9,0,181,58.7,42.4,0
51.237,14.2,7.8,-7,0,208,0,0,0,0,0,0,80.6,2,111,14.93,14.93,28.5,27.2,13.1,216,685.6,1300,11,2.9,-0.7,4.7,20.2,0,181,58,42,0
51.362,14.2,8.3,-7.2,0,208,0,0,0,0,0,0,80.5,2,111,14.57,14.87,27.5,26.4,12.6,216,650.4,1306,11,1.1,-0.7,4.8,21,0,181,58.1,41.8,0
51.490,14.2,8.2,-7.4,0,208,0,0,0,0,0,0,80.5,2,111,14.54,15.09,26.6,25.4,12.2,216,630.4,1308,11,1.2,1.2,4.5,21.4,0,181,57.4,41.5,0
51.620,14.2,8.4,-7.6,0,208,0,0,0,0,0,0,80.6,2,111,14.6,15.36,26,25.5,11.9,216,628.6,1295,11,1.9,2.6,4.5,21,0,181,56.3,41.4,0
51.745,14.2,8.9,-7.6,0,208,0,0,0,0,0,0,80.1,2,111,14.74,15.19,26.1,27.3,12.2,216,640,1284,11,2.1,1.9,4.7,20.2,0,181,56.8,41.9,0
51.863,14.2,9.4,-7.4,0,208,0,0,0,0,0,0,79.7,2,111,14.93,14.87,27,28.3,12.8,216,640.8,1285,11,2.7,0.9,5,20.2,0,181,57.1,42.3,0
51.983,14.2,9.4,-7.3,0,208,0,0,0,0,0,0,80.8,2,111,14.93,14.64,27.6,28.3,13.1,216,660.5,1292,11,2.3,-0.4,4.9,20.2,0,181,58.2,42.3,0
52.103,14.2,9.5,-7.2,0,208,0,0,0,0,0,0,81.2,2,111,14.9,14.51,27.7,28.2,13.2,216,687.4,1301,11,1.9,-0.9,5,21,0,181,56.8,42.3,0
52.223,14.2,9.5,-7.2,0,208,0,0,0,0,0,0,80.6,2,111,14.77,14.5,27.9,28.2,13.1,216,696.6,1290,11,1,-0.6,4.9,20.2,0,181,57.5,42.3,0
52.343,14.2,9.5,-7.1,0,208,0,0,0,0,0,0,80.3,2,111,14.73,14.47,28.1,28.3,13.1,216,701.6,1282,11,0.6,-0.7,4.9,19.9,0,181,58.5,42.2,0
52.462,14.2,9.5,-7.1,0,208,0,0,0,0,0,0,80.8,2,111,14.73,14.51,28.1,28.3,13.1,216,705.6,1282,11,0.4,-0.3,4.9,19.9,0,181,58.1,42.2,0
52.583,14.2,9.5,-7.1,0,208,0,0,0,0,0,0,81,2,111,14.8,14.61,28.2,28.4,13.1,216,727.7,1280,11,0.9,0.5,5,19.9,0,181,57.1,42.2,0
52.720,14.2,12.5,-7,0,208,0,0,0,0,0,0,78.9,2,111,14.9,14.61,29,30.2,13.6,216,740,1279,11,1.2,0.6,5.3,19.9,0,181,57.6,42.7,0
52.846,14.2,22.2,-6.6,0,208,0,0,0,0,0,0,79.2,2,111,14.84,14.7,30.5,34.4,14.7,216,736.1,1286,11,1.1,0.3,6.2,19.5,0,181,59.8,43.8,0
52.973,14.2,43.2,-4.2,0,208,0,0,0,0,0,0,78.7,2,111,14.74,14.81,41.8,60.6,21.4,216,782.7,1317,11,1.2,0.1,13.3,18.4,0,181,57.6,41.3,0
53.096,14.2,90,-0.2,9.8,208,0,0,0,0,0,0,77.5,2,111,14.74,15.09,72.1,166.8,54.5,216,867.5,1502,11,2.4,3.8,43.8,-6,0,181,85.6,54.9,0
53.238,14.2,99.6,-0.2,16.3,208,0,0,0,0,0,0,70,2,111,13.8,13.8,74.2,181.4,96.4,216,1174.4,1618,11,-1.1,-4,78.8,12,0,181,100,100,0
53.363,14.2,99.6,0,16.7,208,0,0,0,0,0,0,71.1,2,111,13.44,13.68,75,203.6,110.9,216,1320.2,1639,12,-5.5,-9.1,81,12.4,0,181,100,100,0
53.483,14.2,99.6,0.1,19.2,208,0,0,0,0,0,0,70.7,2,111,14.7,15.03,80.1,215,124.3,216,1369.7,1657,12,-1.2,-2.1,81.1,12.8,0,181,99.8,100,0
53.617,14.2,99.6,0.4,19.2,208,0,0,0,0,0,0,71.6,2,109,15.06,15.14,82.3,215,131.4,216,1394.1,1723,14,0.5,0,81.1,14.2,0,181,100,94.1,0
53.750,14.2,99.6,0.7,19.1,208,0,0,0,0,0,0,70.9,2,109,14.68,14.41,85.2,215,137.6,216,1454.1,1801,14,-0.5,-4.5,81.1,14.2,0,181,98.8,90.6,0
53.881,14.2,99.6,1,19.1,208,0,0,0,0,0,0,69.3,2,109,14.61,14.73,87.6,215,143.8,216,1468.3,1880,15,-0.3,-2.7,81,14.2,0,181,98.8,87,0
54.014,14.2,99.6,1.2,19.1,208,0,0,0,0,0,0,69.2,2,111,14.4,14.35,90.8,215,149.8,216,1513.5,1943,16,-1.8,-5.4,81,13.9,0,181,99.6,80.6,0
54.147,14.2,99.6,1.6,19,208,0,0,0,0,0,0,67.9,2,109,14.23,14.1,93.1,215,155.4,216,1574.2,2015,17,-3.2,-8.5,81,13.5,0,181,100,68.6,0
54.280,14.2,99.6,2,18.9,208,0,0,0,0,0,0,66,2,109,14.3,14.25,94.6,215,161.4,216,1658.8,2098,18,-4.1,-9,81,13.5,0,181,100,54.4,0
54.406,14.2,30.3,2.3,17.7,208,0,0,0,0,0,0,69,2,109,14.56,14.79,94.1,192.6,166.5,216,1698.4,2186,19,-3.9,-7.1,81,13.5,0,181,100,69.7,0
54.539,14.2,0,2.2,1,208,0,0,0,0,0,0,74.1,2,109,14.99,14.87,88.5,61.4,76.1,216,1661,2298,20,-2.6,-7,24.5,1.9,0,181,92.1,78.1,0
54.667,14.2,0,-4.6,0,208,0,0,0,0,0,0,79.4,2,109,15.53,15.67,42.9,31.7,39.6,216,1604.1,2214,20,1.6,-1.3,3.3,8.2,0,181,84.2,68.3,0
54.795,14.2,0,-9.1,0,208,0,0,0,0,0,0,81,2,109,15.09,15.46,20,14.8,19,216,1444.8,2290,21,1.9,2,0.7,18.4,0,181,79.6,63.6,0
54.920,14.2,0,-10.7,0,208,0,0,0,0,0,0,81.7,2,109,13.61,13.98,12.3,11.7,11.4,216,1393.5,2178,20,-12,-12,3,-6,0,181,75.8,59.8,0
55.045,14.2,0,-10.8,0,208,0,0,0,0,0,0,81.4,2,109,13.82,13.65,11.4,11.7,9.7,216,1381.4,2269,20,-9.7,-12,3.1,-15,0,181,72.3,56.3,0
55.182,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.9,2,109,16.18,16.99,11.5,11.7,9.5,216,1383,2209,20,16.6,20,3.2,-14.2,0,181,69.5,53.4,0
55.319,14.2,0,-10.8,0,208,0,0,0,0,0,0,81,2,109,16.69,20.94,11.6,11.7,9.3,216,1319.1,2222,19,12.2,20,3.1,-12.8,0,181,67,50.8,0
55.445,14.2,0,-10.8,0,208,0,0,0,0,0,0,82.4,2,109,18.3,17.58,11.8,11.8,9.2,216,1173,2158,19,29.2,22.1,3.2,-12,0,181,65.1,48.9,0
55.565,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.9,2,109,17.7,18.47,11.7,11.8,9.1,216,1105.7,2153,19,23.9,27.6,3.1,-12.4,0,181,63.2,47.4,0
55.702,14.2,0,-10.8,0,208,0,0,0,0,0,0,81.5,2,109,17.7,17.32,11.7,11.8,9,216,953.3,2117,19,26.6,19.2,3.1,-12.4,0,181,61.9,46.1,0
55.827,14.2,0,-10.8,0,208,0,0,0,0,0,0,78.3,2,109,16.08,15.03,11.8,11.8,8.9,216,852.3,2090,18,13.3,3.3,3.1,-11.2,0,181,60.4,45,0
55.955,14.2,0,-10.8,0,208,0,0,0,0,0,0,78.7,2,109,15.43,13.82,11.8,11.6,8.7,216,836.6,2055,18,0,0,3,-11.2,0,181,60,44.1,0
56.080,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.6,2,109,14.5,14.05,11.3,11.6,8.5,216,826.5,2027,18,0,0,2.9,-15,0,181,59.3,43.4,0
56.210,14.2,0,-10.8,0,208,0,0,0,0,0,0,81,2,109,16.78,18.31,11.3,11.6,8.4,216,817.3,1990,17,0,0,2.9,-15,0,181,58.7,42.9,0
56.339,14.2,2.9,-10.7,0,208,0,0,0,0,0,0,81.2,2,109,21.09,26.99,11.4,11.8,8.3,216,810.4,1962,17,0,0,2.9,-15,0,181,58.2,42.4,0
56.471,14.2,5.3,-10.7,0,208,0,0,0,0,0,0,79.6,2,109,30.47,39.61,11.9,11.9,8.3,216,776.9,1929,17,0,0,2.9,-10.5,0,181,57.8,42,0
56.601,14.2,5.3,-10.7,0,208,0,0,0,0,0,0,78.3,2,109,37.62,40.66,11.8,11.9,8.2,216,792.2,1896,17,0,0,2.8,-10.5,0,181,57.5,41.6,0
56.731,14.2,7.6,-10.8,0,208,0,0,0,0,0,0,80.3,2,109,31.48,34,11.8,11.9,8.1,216,781.2,1867,16,0,0,2.8,-10.9,0,181,57.2,41.3,0
56.860,14.2,9,-10.8,0,208,0,0,0,0,0,0,81.4,2,109,26.31,23.96,11.7,12.2,8,216,773.1,1834,16,0,0,2.8,-12,0,181,57,41.1,0
56.991,14.2,8.7,-10.6,0,208,0,0,0,0,0,0,79.4,2,109,22.66,19.79,12.4,13.9,8.6,216,755.7,1807,16,0,0,3.2,-5.2,0,181,56.8,40.9,0
57.115,14.2,9,-10.2,0,208,0,0,0,0,0,0,78.7,2,109,21.58,19.06,14.7,13,9.1,216,736.7,1797,16,0,0,3.7,6,0,181,56.7,40.7,0
57.252,14.2,8.7,-10.2,0,208,0,0,0,0,0,0,79.4,2,109,20.16,17.37,14.4,14.6,9.2,216,720.6,1754,16,0,0,3.9,14.2,0,181,56.5,40.6,0
57.391,14.2,8.7,-10.2,0,208,0,0,0,0,0,0,80.5,2,109,19.2,16.12,14.5,15.4,9.5,216,703.2,1752,16,0,0,3.7,15,0,181,56.7,40.5,0
57.530,14.2,8.8,-10.1,0,208,0,0,0,0,0,0,78.3,2,109,18.34,15.43,15.2,16.2,9.8,216,690.9,1734,15,0,0,3.8,19.5,0,181,56.7,40.4,0
57.652,14.2,8.5,-9.8,0,208,0,0,0,0,0,0,79.4,2,109,17.61,15.3,16.2,17.4,10.4,216,685.5,1712,15,4.4,0,4.2,21.4,0,181,55.9,40.7,0
