﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Andrew_E50_v7-Unlocked.bin
232.183,14.3,14.7,-6.9,0.1,0,187,0,0,0,0,0,0,82,1,52,14.54,14.77,29.8,31.8,7.05,695.5,758,-0.4,-0.5,3.8,14.2,0,138,2.4,16.5,2.4,0
232.278,14.3,15,-6.6,0,0,187,0,0,0,0,0,0,82.6,1,52,14.54,14.7,31.9,34.3,8.07,702.6,797,-0.5,-0.6,3.9,14.2,0,138,2.6,16.6,2.6,0
232.384,14.3,15,-6.3,0,0,187,0,0,0,0,0,0,82.6,1,52,14.57,14.68,33.9,35.9,9.71,761.4,894,-0.6,-0.1,4.4,15,0,138,3.1,17.1,3.1,0
232.482,14.3,16.3,-6,0,0,187,0,0,0,0,0,0,82.2,1,52,14.58,14.57,35.6,38.5,11.15,794.2,985,-1,-0.8,5.2,15.4,0,138,3.5,17.5,3.5,0
232.583,14.3,18.1,-5.3,0,0,187,0,0,0,0,0,0,82.4,1,52,14.5,14.18,38.8,42.5,13.28,818.6,1069,-1.5,-2.3,6.3,15.8,0,138,4.1,18.1,4.1,0
232.684,14.3,20.2,-4.5,0,0,187,0,0,0,0,0,0,82,1,52,14.25,13.78,41.8,46.2,15.51,814.6,1159,-3.2,-5.1,7.4,15.8,0,138,5,19,5,0
232.783,14.3,24.3,-3.1,-0.1,0,187,0,0,0,0,0,0,82.2,1,52,14.1,13.68,47.5,54.9,19.12,816.5,1282,-4.3,-8.1,11.2,15.8,0,138,7.4,21.3,7.4,0
232.883,14.3,25.8,-1.7,-0.2,0,187,0,0,0,0,0,0,82.9,1,52,14,14.05,59.6,66.2,26.35,817.7,1441,-4.4,-10.2,15.7,15.4,0,138,11.3,25.3,11.3,0
232.979,14.3,26.4,-1,-0.4,0,187,0,0,0,0,0,0,81,1,52,14.51,15.57,69.9,78.1,37.01,843.6,1650,-2.1,-1.5,28.5,15,0,138,16.7,30.8,16.7,0
233.083,14.3,27.1,-0.6,-0.4,1.8,187,0,0,0,0,0,0,82.4,1,52,15.52,16.15,73.9,114.3,46.3,1093,1953,1.7,1.5,40.7,15.4,0,138,32.5,46.3,18.5,0
233.183,14.3,27.6,-0.4,-0.1,4.5,187,0,0,0,0,0,0,81.4,1,52,15.49,15.19,76.4,122.2,50.7,1259.4,2062,2.7,-0.6,49.8,13.5,0,138,100,100,20.5,0
233.283,14.3,27.5,0,0.1,4.9,187,0,0,0,0,0,0,83.3,1,52,13.21,12.94,78.8,121.5,53.23,1567.2,2093,-7.1,-12.2,69.2,13.5,0,138,85.8,99.7,16.2,0
233.383,14.3,27.5,0.1,0.3,4.7,187,0,0,0,0,0,0,82.2,1,52,13.44,12.82,81.1,121.3,55.85,1744.8,2127,-9.1,-16.4,78.6,12.8,0,138,85.8,99.6,16.2,0
233.478,14.3,27.8,0.4,0.6,5.2,187,0,0,0,0,0,0,81.9,1,52,14.53,14.13,85.5,125.6,59.45,1866.1,2151,-6.2,-11.3,80.2,12.4,0,138,100,100,20,0
233.578,14.3,28,0.8,0.9,5.5,187,0,0,0,0,0,0,81.4,1,52,15.44,15,90.8,127.4,64.87,2094.8,2222,-2.2,-6.6,80.9,12,0,138,85.9,99.2,16.9,0
233.684,14.3,28.3,1.2,1.4,5.6,187,0,0,0,0,0,0,82.2,1,52,14.76,14.31,94.5,128.8,70.46,2358.7,2305,-3.6,-9.2,81.1,12.4,0,138,81.9,95.8,17.5,0
233.780,14.3,29.2,1.7,1.8,6.8,187,0,0,0,0,0,0,82.4,1,52,14.61,13.94,100.1,137.4,75.88,2525.8,2352,-4.3,-12.1,81.1,12.4,0,138,100,100,21.5,0
233.878,14.3,29.2,2.2,2.4,6.9,187,0,0,0,0,0,0,83.7,1,52,14.97,14.76,105.2,137.9,81.6,2678.2,2407,-2.7,-10.4,81.1,12.4,0,138,85.7,99.7,16.1,0
233.983,14.3,95.9,2.9,3,16.8,187,0,0,0,0,0,0,80.6,1,52,15.04,15.06,109.3,217,87.38,2710.9,2480,-1.3,-9.4,81,12.4,0,138,100,100,23.4,0
234.093,14.3,99.6,3.5,3.7,18.2,187,0,0,0,0,0,0,81.5,1,52,14.53,14.27,113.7,216.8,93.59,2763.3,2559,-2.4,-12.5,81,12.4,0,138,86.8,100,22.2,0
234.203,14.3,99.6,4.4,4.6,18.1,187,0,0,0,0,0,0,80.6,1,52,14.5,14.53,119,216.6,101.26,2633.4,2632,-3.6,-13.8,81,12,0,138,86.6,100,21.2,0
234.304,14.3,99.6,5.2,5.4,18,187,0,0,0,0,0,0,79.2,1,50,15.13,15.63,124.7,216.5,107.42,2538.4,2682,-0.8,-8.8,81,10.9,0,138,86.5,99.7,20.7,0
234.413,14.3,99.6,6.1,6.4,17.8,187,0,0,0,0,0,0,79.4,1,50,14.91,14.87,131,216.4,115.19,2834.8,2739,-1.3,-9.9,81,9.4,0,138,86.5,99.9,20.7,0
234.514,14.3,99.6,6.3,7.4,17.7,187,0,0,0,0,0,0,81,1,50,15.03,14.84,132.2,216.2,119.58,3008.1,2802,0.7,-10.1,81,9.4,0,138,86.6,99.2,20.9,0
234.622,14.3,99.6,7.8,8.7,17.6,187,0,0,0,0,0,0,80.6,1,50,14.53,14.24,141.6,216,133.43,3046.5,2916,0.1,-10.6,81,7.5,0,138,86.7,99.4,21.5,0
234.722,14.3,99.6,9.7,10,17.4,187,0,0,0,0,0,0,83.1,1,50,14.3,14.38,154.4,215.8,155.08,3158.9,3108,-1.5,-10.8,81,8.2,0,138,87,99.6,23.3,0
234.821,14.3,99.6,10.7,11.5,17.1,187,0,0,0,0,0,0,78.9,1,50,13.24,13.05,160.8,215.8,174.95,3099.3,3367,-5.5,-17,81,8.2,0,138,87.3,99.9,25.4,0
234.922,14.3,99.6,12.9,13.2,16.9,187,0,0,0,0,0,0,79.7,1,50,13.21,13.28,171.5,215.8,202.99,3007.9,3660,-6.7,-16.7,81,8.2,0,138,74.1,88.8,26.1,0
235.023,14.3,99.6,14.4,15.1,18.3,187,0,0,0,0,0,0,78.2,1,50,13.31,13.75,167.8,215.8,220.35,2939.9,4034,-6.9,-13.5,81.1,9,0,138,65.6,79.3,33,0
235.124,14.3,99.6,15.8,16.4,18.1,187,0,0,0,0,0,0,74.1,1,50,13.8,14.15,175,214.9,249.73,2700.3,4432,-3.3,-8,81,10.5,0,138,36.8,50.3,32.9,0
235.222,14.3,99.6,16.8,16.9,17.9,187,0,0,0,0,0,0,71.6,1,50,12.95,13.44,185.8,211.8,292.27,2630.8,4871,-4.8,-7.1,81,10.9,0,138,44.1,57.2,42.4,0
235.322,14.3,99.6,16.5,16.6,16.7,187,0,0,0,0,0,0,73.7,1,50,12.79,12.98,185.6,209.7,314.89,2279.3,5226,-4.8,-6.9,81,11.2,0,138,46.9,61.3,46.3,0
235.422,14.3,99.6,16.1,16.2,16.7,187,0,0,0,0,0,0,70.4,1,50,12.46,12.39,186.3,207.6,333.69,2289.1,5561,-6.3,-8.9,81,12.4,0,138,48.4,62.8,46.3,0
