Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 E40-50 v11.bin
1659.219,14.3,12.5,-5.5,0,199,0,0,0,0,-0.3,0,82.2,1,104,14.7,14.68,37.1,39.1,12.8,241,718.6,960,2,0.7,-1.4,5.2,15,0,181,44.6,28.3,0
1659.359,14.3,15.6,-5,0,199,0,0,0,0,-0.3,0,82,1,104,14.61,14.66,39,41.4,14.1,241,713.6,1004,2,0.3,-1.5,5.9,15,0,181,45.2,28.9,0
1659.497,14.3,17.6,-4.1,0,199,0,0,0,0,0,0,82.40000000000001,1,104,14.5,14.53,42,44.8,15.9,241,709.2,1061,2,-0.2,-2.7,7,15,0,181,46.5,29.9,0
1659.628,14.3,18.8,-3.5,0,199,0,0,0,0,0,0,81.5,1,104,14.34,14.41,44.5,47.3,18.1,241,708.6,1147,3,-1,-4.1,7.8,15,0,181,49.2,30.1,0
1659.758,14.3,19.6,-2.6,0,199,0,0,0,0,0,0,81.7,1,104,14.21,14.31,47.5,49.9,20.7,241,693.2,1245,4,-2,-5.3,9.5,15,0,181,47.9,28.7,0
1659.881,14.3,20.3,-1.7,0,199,0,0,0,0,0,0,82,1,104,14.21,14.53,51.6,54,24.1,241,700.9,1349,4,-2.6,-4.2,12.4,15.4,0,181,45,25.8,0
1660.005,14.3,20.2,-1.3,0,199,0,0,0,0,0,0,81.7,1,104,14.61,14.93,54.4,56.4,27.9,241,702.9,1493,4,-1.4,-2.2,14.9,16.5,0,181,44.1,24.9,0
1660.13,14.3,20.4,-1.2,0,199,0,0,0,0,0,-2.7,80.5,1,104,15.79,15.83,56,57.5,31.6,241,740.2,1633,5,3.4,4.3,16.1,17.2,0,181,43,24.1,0
1660.257,14.3,20.6,-1,0,199,0,0,0,0,0,-2.7,82.2,1,104,16.26,15.76,57,58.4,34.8,241,785.4,1748,6,6.2,5.9,17.3,17.2,0,181,41.7,23.3,0
1660.386,14.3,20.8,-0.9,0,199,0,0,0,0,0,-2.3,82.40000000000001,1,104,16.39,15.72,58.7,59,37.4,241,832.9,1838,7,8.5,7.4,17.7,18,0,181,39.6,22.4,0
1660.518,14.3,21.3,-0.8,0,199,0,0,0,0,0,-2,82,1,104,15.5,15.29,59.4,59.8,39.9,241,844.3,1926,8,7.6,7.3,17.9,18.4,0,181,38.6,21.4,0
1660.641,14.3,24.1,-0.6,0,199,0,0,0,0,0,-2,82,1,104,14.96,14.66,61.6,63.4,43,241,818.8,2000,9,6.8,3.5,20.1,18.4,0,181,37.6,20.5,0
1660.765,14.3,26.3,-0.1,0.3,199,0,0,0,0,0,-1.7,80.8,1,104,14.84,14.73,66.5,69.90000000000001,49.3,241,836.7,2157,9,6,3.2,26.4,17.2,0,181,36.8,19.8,0
1660.901,14.3,26.5,0.9,2.1,199,0,0,0,0,0,-1.7,79.2,1,104,14.73,14.41,78.3,93.40000000000001,68.59999999999999,241,1185.2,2351,10,5.4,1.2,42.2,7.9,0,181,37.4,14.9,0
1661.039,14.3,26.5,1.3,1.9,199,0,0,0,0,0,-1.7,81.40000000000001,1,104,13.8,13.7,85.40000000000001,93.2,80,241,1752.9,2511,11,-1.5,-7.3,43.3,9.4,0,181,27.9,9.9,0
1661.165,14.3,26.7,1.6,1.8,199,0,0,0,0,0,-1.7,79.59999999999999,1,104,13.95,13.88,92.09999999999999,92.7,86.40000000000001,241,1942.2,2683,12,-2.2,-8.1,44.6,4.1,0,181,24.3,8.199999999999999,0
1661.3,14.3,27.6,1.6,1.9,199,0,0,0,0,0,-1.7,81.40000000000001,1,104,14.47,14.73,89.7,92.8,91.90000000000001,241,2388.2,2884,13,-0.1,-1.4,35.2,7.9,0,181,23,7.8,0
1661.442,14.3,30.4,1.8,3.3,199,0,0,0,0,0,-1.7,79.59999999999999,1,104,14.73,14.4,90.7,102.7,107.6,241,2310.7,3150,15,0.9,-0.2,47.3,14.2,0,181,34.8,12.1,0
1661.566,14.3,57.3,2.4,13.2,199,0,0,0,0,0,-1.7,77.59999999999999,1,104,14.11,13.71,95.8,175.5,152.6,241,2429.9,3298,16,-3.1,-4.9,71.59999999999999,13.5,0,181,95.40000000000001,18.7,0
1661.695,14.3,99.59999999999999,3.7,13.6,199,0,0,0,0,0,-1.7,81,1,104,13.75,13.39,103.1,178.3,202.3,241,2695,3549,17,-9.300000000000001,-12.7,79.5,13.5,0,181,94.7,19.1,0
1661.842,14.3,99.59999999999999,5.1,14.5,199,0,0,0,0,0,-1.7,82.2,1,104,15.09,14.93,108.6,182.7,236.5,241,2778.8,3837,19,-4.3,-8.1,81.09999999999999,13.5,0,181,96.7,24.8,0
1661.965,14.3,99.59999999999999,7.3,14.8,199,0,0,0,0,0,-1.7,79.90000000000001,1,104,14.81,14.99,120.3,184,264.3,241,2808.5,4171,20,-0.6,-2.8,81.09999999999999,12.4,0,181,96.90000000000001,22.5,0
