﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
709.952,14.3,17.3,-4.2,0.6,0,190,0,0,0,0,0,0,31,84.4,1,82,14.28,14.13,33.6,34.4,23,688,1942,1.2,-1.3,8.1,120.9,0,31.4,46.5,32.3,0
710.042,14.3,17.4,-4.2,0.7,0,190,0,0,0,0,0,0,30.6,84.2,1,82,14.61,14.53,33.6,34.2,23.4,702.9,1992,1.7,0,8.1,120.5,0,30.9,46.1,31.9,0
710.142,14.3,17.4,-4.2,0.7,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.81,14.81,33.3,33.9,23.8,725.4,2040,1.9,1.8,8.3,119.9,0,30.5,45.6,31.4,0
710.238,14.3,17.5,-4.1,0.7,0,190,0,0,0,0,0,0,31,84.7,1,82,14.61,14.68,33,33.9,24.1,731.6,2067,-0.2,1.6,8.4,118.7,0,30.1,45.2,31,0
710.338,14.3,17.5,-4.1,0.8,0,190,0,0,0,0,0,0,31,84.2,1,82,14.57,14.44,34,33.7,24.5,734.2,2115,-0.7,0.9,8.6,122.5,0,29.6,44.7,30.5,0
710.437,14.3,17.6,-4.2,0.8,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.48,14.2,33.8,33.3,24.9,745.2,2169,-1.5,-0.7,8.7,122.1,0,29.2,44.3,30.1,0
710.537,14.3,17.6,-4.3,0.9,0,190,0,0,0,0,0,0,30.6,85.4,1,82,14.79,14.2,33.4,33,25.2,753,2200,-0.8,-1.2,8.7,121.1,0,28.9,44,29.8,0
710.636,14.3,17.7,-4.3,0.9,0,190,0,0,0,0,0,0,30.6,84.9,1,82,15.22,14.48,32.6,33.1,25.5,751,2251,0.9,-0.7,8.9,117.8,0,28.5,43.6,29.4,0
710.731,14.3,17.8,-4.4,1,0,190,0,0,0,0,0,0,30.6,84.9,1,82,14.81,14.9,32.6,33.1,26.1,751.9,2302,-0.1,0,9,117.6,0,28.2,43,29,0
710.828,14.3,17.8,-4.4,1,0,190,0,0,0,0,0,0,30.6,85.1,1,82,14.64,15.26,33.1,33.1,26.5,753,2337,0.9,1.2,9.1,119.9,0,27.9,42.9,28.7,0
710.929,14.3,17.9,-4.4,1.1,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.15,15.47,33,33,27,755.7,2385,1.2,2.2,9.3,119.4,0,27.5,42.6,28.3,0
711.027,14.3,18,-4.4,1.1,0,190,0,0,0,0,0,0,30.6,84.4,1,82,13.97,15.26,33.3,33,27.6,750,2442,1.7,4.3,9.4,121.1,0,27.1,42.2,27.9,0
711.127,14.3,18,-4.4,1.2,0,190,0,0,0,0,0,0,30.6,85.2,1,82,14.21,14.56,33.2,32.7,28,756,2477,0.7,2.9,9.5,121.3,0,26.7,41.8,27.5,0
711.227,14.3,18.1,-4.4,1.3,0,190,0,0,0,0,0,0,31,84.9,1,82,14.6,14.33,32.8,32.9,28.4,764.4,2514,0.9,3.3,9.5,120.7,0,26.3,41.3,27.1,0
711.322,14.3,18.2,-4.5,1.3,0,190,0,0,0,0,0,0,30.6,84.4,1,82,15.03,14.3,32.5,33,29,766.5,2570,1.1,2.4,9.7,118.2,0,25.9,40.9,26.6,0
711.417,14.3,18.2,-4.5,1.5,0,190,0,0,0,0,0,0,30.6,84.7,1,82,15.4,14.48,32.6,33.1,29.6,777.8,2615,2.3,2.5,9.8,118.7,0,25.4,40.4,26.2,0
711.516,14.3,18.3,-4.4,1.6,0,190,0,0,0,0,0,0,30.6,84.7,1,82,15.5,14.87,32.9,33.1,30.2,780.3,2654,3.6,4.2,9.8,119.9,0,24.9,39.9,25.7,0
711.620,14.3,18.4,-4.5,1.6,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.84,14.96,33.2,33,30.7,785.2,2704,3.5,5.1,9.9,122,0,24.4,39.3,25.1,0
711.713,14.3,18.5,-4.6,1.7,0,190,0,0,0,0,0,0,30.6,85.1,1,82,14.53,14.84,33.6,33,31.2,804.3,2748,3.3,6.5,9.9,122.9,0,23.8,38.8,24.6,0
711.805,14.3,18.5,-4.7,1.8,0,190,0,0,0,0,0,0,30.6,84.4,1,82,14.47,14.66,33.5,33.2,31.8,808.9,2793,4.6,7.2,10,121.9,0,23.3,38.2,24,0
711.908,14.3,18.6,-4.7,1.9,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.27,14.4,33.2,33.2,32.5,800.8,2846,3.4,6.5,10.1,121.2,0,22.7,37.6,23.4,0
712.003,14.3,19.1,-4.8,2,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.43,14.34,34,34.8,33.4,764.7,2892,3,3.6,10.2,124,0,22.2,37.1,22.8,0
