﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ron
285.993,14.4,-6.7,0,205,0,0,0,0,0,0,47.1,90.6,73.2,3,68,14.18,14.9,27.4,28,17.8,747.8,1879,2.1,3.8,6.8,30.8,96.1,0,39.2,53.3,39.2,0
286.096,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,72.2,3,68,14.4,14.68,27.8,28.1,18,751.7,1873,1.9,3.5,6.8,30.4,97.5,0,39.1,53.1,39.1,0
286.200,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,72.2,3,68,14.57,14.54,28.3,28.3,18.1,734.3,1873,1.9,3.6,6.8,30.4,99.3,0,38.8,52.8,38.8,0
286.295,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,69.7,3,68,14.76,14.47,28.4,28.6,18.3,732.3,1882,2.3,3.7,6.8,30.8,99.8,0,38.2,52.2,38.2,0
286.397,14.4,-6.5,0,205,0,0,0,0,0,0,47.1,90.6,75.2,3,68,14.96,14.44,27.9,28.3,18.4,741,1879,2.5,3.8,6.9,30.8,98.5,0,38.7,51.7,38.7,0
286.496,14.4,-6.5,0,205,0,0,0,0,0,0,47.1,90.6,76.7,3,68,15.03,14.37,28.4,27.8,18.2,750.9,1883,2.6,3.3,6.7,30.8,99.9,0,39.3,52.4,39.3,0
286.595,14.4,-6.7,0,205,0,0,0,0,0,0,47.1,90.6,73.6,3,68,15.09,14.4,27.4,25.6,17.1,748.5,1883,2.2,4.1,5.5,30.8,96.1,0,39.1,53.2,39.1,0
286.702,14.4,-7.1,0,205,0,0,0,0,0,0,47.1,90.6,71.6,3,68,15.03,14.31,26.4,25.2,16.6,730.4,1876,2.1,2.6,6.2,30.8,92.2,0,39,53,39,0
286.792,14.4,-7.3,0,205,0,0,0,0,0,0,47.1,90.6,68.8,3,68,14.87,14.34,26.1,25.1,16.3,722.6,1891,2.1,1.6,6.1,30.8,91,0,39,52.1,39,0
286.891,14.4,-7.4,0,205,0,0,0,0,0,0,47.1,90.6,66.3,3,68,14.68,14.46,25.3,25.2,16.2,717.6,1886,1.7,1.6,6.2,30.4,87.8,0,39,53.1,39,0
286.982,14.4,-7.4,0,205,0,0,0,0,0,0,47.1,90.6,63.7,3,68,14.56,14.64,25.5,26,16.5,703.9,1884,1.8,2.2,6.3,30.4,88.8,0,39.2,52.2,39.2,0
287.077,14.4,-7.4,0,205,0,0,0,0,0,0,47.1,90.6,81,3,68,14.48,14.76,25.2,26.1,16.7,714.3,1891,1.8,2.6,6.3,30.4,87.3,0,39.2,52.3,39.2,0
287.175,14.4,-7.3,0,205,0,0,0,0,0,0,47.1,90.6,78,3,68,14.44,14.96,25.6,26,16.8,725,1886,1.9,3.9,6.4,30.4,88.9,0,39.2,52.2,39.2,0
287.280,14.4,-7.2,0,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,14.41,15,25.9,26,16.8,748.8,1894,2,3.6,6.3,30.4,89.5,0,39.2,52.3,39.2,0
287.376,14.4,-7.3,0,205,0,0,0,0,0,0,47.1,90.6,71.1,3,68,14.4,14.96,25.9,26,16.8,742.1,1896,1.9,3.1,6.3,30.4,90.2,0,39.2,52.3,39.2,0
287.477,14.4,-7.2,0,205,0,0,0,0,0,0,47.1,90.6,70.2,3,68,14.41,14.84,25.6,26,16.8,736.3,1889,2.3,1.8,6.3,30.4,89.9,0,39.2,52.3,39.2,0
287.657,14.4,-7.2,0,205,0,0,0,0,0,0,47.1,90.6,70,3,68,14.48,14.73,26,27.4,17.3,742.1,1893,1.8,2.5,6.6,30.8,90.6,0,39.5,52.9,39.5,0
287.751,14.4,-6.9,0,205,0,0,0,0,0,0,47.1,90.6,76.4,3,68,14.6,14.6,27.1,28.5,18.1,745,1894,1.6,2.8,6.9,30.8,94.7,0,38.1,52.5,38.1,0
287.848,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,75.5,3,68,14.66,14.46,27.7,28.5,18.4,755.1,1900,1.2,2.3,6.8,30.8,97.2,0,38.1,52.2,38.1,0
287.947,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,72.2,3,68,14.76,14.34,28.5,28.5,18.5,759.5,1895,1,2.5,6.8,30.8,100.1,0,38.2,52.6,38.2,0
288.046,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,67.5,3,68,14.84,14.21,28.1,28.4,18.5,774.3,1900,1.2,2.2,6.8,30.8,99.4,0,38.2,52.3,38.3,0
288.147,14.4,-6.6,0,205,0,0,0,0,0,0,47.1,90.6,73.2,3,68,14.81,14.17,28.5,29.9,18.9,756.9,1900,0.4,2,7,30.8,100.1,0,35.8,49.9,35.8,0
