﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ron
36.770,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,76.7,0,77,14.23,14.28,18.9,19.9,4.8,705.6,732,0.4,2,2,8.2,56.2,0,35.1,50.3,35.1,0
36.868,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,76,0,77,14.21,14.31,18.9,19.7,4.9,705.8,744,0.6,1.7,2,6,53.9,0,35.1,48.9,35.1,0
37.202,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,75,0,77,14.24,14.35,19,18.8,4.9,705.1,747,0.9,1.4,2.1,1.9,51.8,0,35.2,48.4,35.2,0
37.310,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,72.2,0,77,14.44,14.61,18.8,19.1,4.9,697.4,754,1.3,1.5,2,3.4,51.3,0,35.2,47.7,35.2,0
37.409,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,74.1,0,77,14.54,14.64,18.8,18.4,4.8,702.5,756,1.3,1.3,2,0.8,48.4,0,35.2,47.7,35.2,0
37.507,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,73.2,0,77,14.61,14.68,18.7,18.5,4.7,701.8,745,1,1.4,2,1.5,49.2,0,35.2,47.7,35.2,0
37.608,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,72,0,77,14.64,14.7,18.7,18.4,4.7,692,750,0.9,1.3,2,1.5,48.5,0,35.2,47.7,35.2,0
37.710,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,71.4,0,77,14.68,14.73,18.7,18.2,4.7,699.4,749,0.8,1.3,1.9,0.4,47.9,0,35.2,48.1,35.3,0
37.805,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,71.6,0,77,14.7,14.73,18.5,18.1,4.6,696.1,748,0.7,1.3,1.9,0.8,47.5,0,35.3,48.4,35.3,0
37.904,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,70,0,77,14.73,14.73,18.3,18.2,4.6,689.1,745,0.6,1.2,1.9,1.5,47.3,0,35.3,48.7,35.3,0
37.996,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,69.5,0,77,14.76,14.73,18.2,18.2,4.6,695.9,745,0.6,1.2,1.9,1.9,47.8,0,35.3,48.8,35.3,0
38.099,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,73.9,0,77,14.76,14.73,18.1,18.4,4.6,690.6,741,0.5,1.2,1.9,2.6,47.6,0,35.3,48.8,35.3,0
38.199,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,75.7,0,77,14.76,14.73,18,18.4,4.6,689,744,0.3,1.2,1.9,3,48.1,0,35.2,48.7,35.3,0
38.299,14.4,-9.6,0,145,0,0,0,0,0,0,47.1,90.6,75,0,77,14.73,14.73,18,18.3,4.6,695.7,746,0.1,1.2,1.9,2.6,47.5,0,35.2,48.4,35.3,0
38.400,14.4,-9.6,0,145,0,0,0,0,0,0,47.1,90.6,73.6,0,77,14.7,14.7,18,18.4,4.7,694.3,744,0,1.2,1.9,3,47.4,0,35.2,47.8,35.3,0
38.499,14.4,-9.6,0,145,0,0,0,0,0,0,47.1,90.6,72.5,0,77,14.7,14.7,17.9,18.7,4.7,692.9,747,0,1.1,1.9,3,47.9,0,35.2,48.7,35.2,0
38.597,14.4,-9.6,0,145,0,0,0,0,0,0,47.1,90.6,72.5,0,77,14.68,14.68,17.9,18.7,4.7,698.1,750,-0.1,1,1.9,3.8,47.6,0,35.2,47.7,35.2,0
38.694,14.4,-9.6,0,145,0,0,0,0,0,0,47.1,90.6,71.6,0,77,14.66,14.68,17.9,18.6,4.8,693.5,755,-0.5,1,1.9,3.4,46.9,0,35.2,47.7,35.2,0
