﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
386.780,14.5,14.2,-9,1.2,0,198,0,0,0,0,0,0,19.6,72.7,3,59,14.33,15.26,20.3,20.1,20,739.2,2889,3.5,5.6,6.5,70.7,0,41.6,55.4,42.8,0
386.874,14.5,14.1,-9,1.1,0,198,0,0,0,0,0,0,19.6,72.3,3,61,14.11,14.93,20.3,20.5,19.9,731.7,2890,3.8,4.4,6.5,70.5,0,40.4,54.2,41.5,0
386.967,14.5,14.1,-9.1,1.2,0,198,0,0,0,0,0,0,19.6,71.8,3,61,14.13,14.54,20.3,19.9,19.6,729,2897,3.3,2.6,6.4,71,0,42.2,55,43.4,0
387.070,14.5,14.1,-9.2,1.2,0,198,0,0,0,0,0,0,19.6,72.7,3,61,14.38,14.37,20,19.9,19.5,728.6,2897,5.2,2.7,6.4,69.6,0,42.2,56,43.4,0
387.164,14.5,14.1,-9.2,1.1,0,198,0,0,0,0,0,0,19.6,72,3,61,14.7,14.33,19.7,19.9,19.5,726.9,2892,6.1,3.1,6.4,68.5,0,42.2,55,43.4,0
387.255,14.5,13.8,-9.2,1.1,0,198,0,0,0,0,0,0,19.6,72,3,61,15,14.35,19.8,19.3,19.3,724.9,2896,7.1,2.8,6.4,68.8,0,42.3,55.9,43.5,0
387.361,14.5,13.5,-9.3,1.2,0,198,0,0,0,0,0,0,19.6,73.7,3,61,15.11,14.47,19.4,18.7,18.8,738,2902,6.6,3.3,6.1,67.1,0,42.4,56.2,43.6,0
387.455,14.5,13.3,-9.5,1.1,0,198,0,0,0,0,0,0,19.6,73.2,3,61,14.96,14.61,18.8,18.2,18.2,734.9,2901,3.9,3.8,6,64.8,0,42.5,55.3,43.7,0
387.559,14.5,13.3,-9.5,1.1,0,198,0,0,0,0,0,0,19.6,71.8,3,61,14.81,14.66,18.5,18.2,18,734.7,2900,3.7,4,6,63.7,0,42.5,55.3,43.7,0
387.656,14.5,13.3,-9.6,1.1,0,198,0,0,0,0,0,0,19.6,72.2,3,61,14.5,14.64,18.2,18.2,17.9,730.4,2903,2.2,3.8,6,62.3,0,42.5,55.3,43.7,0
387.761,14.5,13.6,-9.6,1,0,198,0,0,0,0,0,0,19.6,73.6,3,61,14.4,14.61,18.4,18.8,18.2,726.2,2907,2.9,3.7,6.3,63.2,0,42.4,55.2,43.6,0
387.857,14.5,13.4,-9.5,1.1,0,198,0,0,0,0,0,0,19.6,72,3,61,14.38,14.7,18.5,18.5,18.2,731.2,2903,3.8,3.8,6.3,63.7,0,42.4,56.2,43.6,0
387.959,14.5,13.4,-9.6,1.1,0,198,0,0,0,0,0,0,19.6,72.5,3,61,14.6,14.93,18.5,18.5,18.2,733.3,2908,5.7,4.6,6.1,63.4,0,42.4,55.2,43.6,0
388.057,14.5,13.4,-9.6,1.1,0,198,0,0,0,0,0,0,19.6,72.3,3,61,14.84,15.19,18.5,18.5,18.2,732.4,2907,7.3,5.9,6.3,63.4,0,42.4,55.2,43.6,0
388.166,14.5,13.4,-9.5,1,0,198,0,0,0,0,0,0,19.6,72.9,3,61,14.76,15.22,18.4,18.5,18.3,739.2,2915,6.2,5.9,6.2,63.2,0,42.4,55.6,43.6,0
388.269,14.5,13.4,-9.6,1.1,0,198,0,0,0,0,0,0,19.6,73.2,3,61,14.6,14.93,18.4,18.6,18.3,738,2919,5,5.9,6.2,63.1,0,42.4,56.2,43.6,0
388.371,14.5,13.4,-9.6,1.1,0,198,0,0,0,0,0,0,19.6,72.2,3,61,14.48,14.64,18.7,18.5,18.3,737.3,2920,3.8,4.6,6.2,64.5,0,42.4,55.2,43.6,0
388.464,14.5,13.6,-9.5,1,0,198,0,0,0,0,0,0,19.6,72,3,61,14.54,14.35,18.4,18.9,18.5,738.5,2913,4.7,4.1,6.3,63,0,42.3,55.5,43.5,0
388.556,14.5,15.2,-9.4,1,0,198,0,0,0,0,0,0,19.6,72.2,3,61,14.73,14.21,19.1,20.3,19.3,740.6,2926,5.6,2.6,6.7,65.9,0,41,54.8,42.2,0
388.660,14.5,15.7,-9.2,1.1,0,198,0,0,0,0,0,0,19.6,72.9,3,61,15.09,14.38,19.8,20.2,19.9,746.7,2925,7.5,3.3,6.7,68.9,0,41.4,55.2,42.5,0
388.925,14.5,16,-9,1.1,0,198,0,0,0,0,0,0,19.6,73,3,61,14.68,14.68,20.5,21.2,20.7,746,2931,3,4.3,6.8,71.5,0,38,51.8,39.1,0
389.020,14.5,16,-8.8,1.1,0,198,0,0,0,0,0,0,19.6,72.5,3,61,14.47,14.64,20.9,21.8,21.2,744.3,2934,3,4,7,72.8,0,37.8,51.6,38.9,0
