Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
21/24//5,JB4 Android A379,A63A42131534,1.66,0.0,0,0,50,0,0,0,0.0,5LC2K6055739,1_ON,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,1.0,2.0,2.6,3.0,3.0,1.6,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
24.0,20,60,0,0,5.0,0.0,0.0,0_5_6_ON,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1508,0.0,0.0,0.0,97,69,0,50,61,6,18.5,7.3,0,22.0,17.5,0,0,12.9,1,50,13.0,8,6,13.0,4.5,4.5,4.5,4.5,4.5,0,204,141,31,0.0,23.0,0
4.25,2250,0.3,0.0,0.3,97,69,0,50,92,11,19.0,7.0,0,24.0,17.5,0,0,13.1,1,50,13.0,8,6,13.3,0.0,0.0,0.0,0.0,0.0,0,204,140,31,0.3,25.0,0
6.25,2348,0.9,0.0,0.9,97,69,0,50,96,11,17.5,6.9,0,27.0,17.5,0,0,14.0,1,50,13.0,8,6,13.8,0.0,0.0,0.0,0.0,0.0,0,204,140,31,0.9,26.0,0
7.50,2442,2.2,0.0,2.1,97,69,0,50,96,11,14.0,6.8,0,27.0,17.5,0,0,14.0,1,50,13.0,8,6,13.9,0.0,0.0,0.0,0.0,0.0,0,204,140,30,2.1,28.0,0
8.25,2478,2.6,0.0,2.6,97,69,0,50,98,11,14.0,6.6,0,27.0,17.5,0,0,14.0,1,50,13.0,8,6,13.9,0.0,0.0,0.0,0.0,0.0,0,204,140,30,2.6,28.0,0
9.75,2504,4.3,0.0,3.3,97,69,0,50,99,11,13.5,6.5,0,27.0,17.5,0,0,14.7,1,50,13.0,8,6,13.3,0.0,0.0,0.0,0.0,0.0,0,204,140,30,3.3,27.0,8
11.00,2680,4.3,0.0,3.3,97,69,0,50,44,11,11.0,6.6,0,26.0,17.5,0,0,13.4,1,0,13.0,8,6,13.8,0.0,0.0,0.0,0.0,0.0,0,204,140,30,2.7,27.0,8
