#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: C8DC4F46
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2020-05-30T20:25:43
#Ecu 1 programming count: 68
#Ecu 1 programming comment: 1.19
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL AFR Error (%),CL Final Correction (%),Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),ISC Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Manifold Gauge Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Stability Control (DigitalParameter),Steering Wheel Angle (°),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (km/h),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
0.000,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.27,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,900,0.0,0.0,0.00,0.00,4.00,58.7,7.49,0.00,7.49,4.08,2,2,1.2,-5.9,1,4.9,4.9,4.9,4.9,255,0.0,0.0,0.0,18.9,320.0,360.0,53.906,2,0.968,0.000,0.0,43.5,0.3,3.1,0.0,3.0,0.0,0.0,0,0.28,0.0,0.0,2,2.66,1.25,255,0.72,28.1,0.72,-208.25,0,0,1,0,0,1,NORMAL,0.1,28,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.68,1.52,20.7,-13.6,NORMAL,0.0,57.9,57.5,1,0.3,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.3,-3.2,-3.2,-1.0,0.0,0.0,0.73,0.75,59.7,57.6,0.00
0.087,0,0.0,4.4,4.4,8.5,14.5,14.5,0.80,0.80,1.00,14.30,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,858,0.0,0.0,0.00,0.00,4.00,59.1,7.55,0.00,7.55,4.11,2,2,1.2,-6.0,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,19.1,320.0,360.0,56.969,2,0.975,0.000,0.0,43.5,0.3,3.2,0.0,3.0,0.0,0.0,0,0.28,0.0,0.0,2,3.32,1.30,255,0.72,28.1,0.72,-209.75,0,0,1,0,0,1,NORMAL,0.1,28,0.6,1.5,0.5,0.57,0.86,0.84,0,13.7,30.6,0.70,0.70,0.0,2.4,0.68,1.52,21.0,38.3,NORMAL,0.0,57.9,57.5,1,0.3,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.2,0.1,-3.1,-3.1,-0.9,-0.8,-0.8,0.73,0.75,59.7,57.3,0.00
0.171,0,0.0,4.4,4.4,0.0,17.6,17.6,0.90,0.88,1.00,14.31,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,842,0.0,0.1,0.00,0.00,2.44,59.1,10.06,0.00,10.06,4.08,2,2,0.5,-6.1,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,15.5,320.0,360.0,59.250,2,0.975,0.000,0.0,43.5,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,4.45,1.45,255,0.72,28.1,0.72,-228.62,0,0,1,0,0,1,NORMAL,0.1,29,2.3,2.2,-1.2,0.57,0.86,0.84,0,14.5,31.4,0.78,0.78,2.0,3.1,0.76,1.58,22.2,0.0,NORMAL,0.0,58.0,57.5,1,0.1,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.9,44.4,0.1,-3.5,-3.5,-0.8,-0.8,-0.8,0.72,0.74,59.9,57.4,0.00
0.257,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.66,1.00,14.34,14.68,1.004,14.1,2.34,0.0,0,89.1,87.8,805,0.4,0.0,0.00,0.00,4.00,59.5,8.96,0.00,8.96,3.87,2,2,-0.2,-6.1,1,5.0,5.0,5.0,5.0,255,0.0,0.0,0.0,17.4,320.0,360.0,61.438,2,1.253,0.000,0.0,43.5,0.0,2.9,0.0,2.8,0.0,0.0,0,0.33,0.0,0.0,2,3.04,1.29,255,0.72,28.1,0.72,-245.00,0,0,1,0,0,1,NORMAL,0.1,33,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,31.0,0.66,0.66,0.0,2.7,0.68,1.52,25.5,-14.0,NORMAL,0.0,58.1,57.5,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,-0.2,-3.0,-3.0,-0.8,0.0,0.0,0.73,0.75,59.7,57.4,0.00
0.345,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.38,14.70,1.004,14.2,2.34,0.0,0,89.1,87.8,781,0.0,0.0,0.00,0.00,4.00,59.5,9.04,0.00,9.04,3.75,2,2,1.2,-6.2,1,2.9,2.9,2.9,2.9,255,0.0,0.0,0.0,17.2,320.0,360.0,63.406,2,1.253,0.000,0.0,43.5,0.0,2.9,0.0,2.8,0.0,0.0,0,0.33,0.0,0.0,2,2.69,1.24,255,0.72,27.8,0.72,-244.25,0,0,1,0,0,1,NORMAL,0.1,33,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,25.8,-14.0,NORMAL,0.0,58.2,57.6,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.0,-0.1,-3.3,-3.3,-0.9,0.0,0.0,0.73,0.75,59.8,57.5,0.00
0.434,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.43,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,807,0.0,0.0,0.00,0.00,4.00,59.9,9.06,0.00,9.06,3.77,2,2,1.2,-6.2,1,2.0,2.0,2.0,2.0,255,0.0,0.0,0.0,16.1,320.0,360.0,61.531,2,1.235,0.000,0.0,43.5,0.1,3.0,0.0,2.8,0.0,0.0,0,0.32,0.0,0.0,2,2.44,1.22,255,0.72,27.8,0.72,-242.62,0,0,1,0,0,1,NORMAL,0.1,33,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,25.6,-14.0,NORMAL,0.0,58.3,57.6,1,0.0,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.0,-2.8,-2.8,-1.0,0.0,0.0,0.73,0.75,60.0,57.7,0.00
0.519,0,0.0,4.4,4.4,4.1,13.7,13.7,0.68,0.68,1.00,14.53,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,822,0.0,0.0,0.00,0.00,4.00,59.5,8.98,0.00,8.98,3.79,2,2,1.2,-6.1,1,-0.9,-0.9,-0.9,-0.9,255,0.0,0.0,0.0,14.1,320.0,360.0,61.125,2,1.235,0.000,0.0,43.5,0.1,3.0,0.0,2.9,0.0,0.0,0,0.32,0.0,0.0,2,2.48,1.21,255,0.72,27.8,0.72,-240.00,0,0,1,0,0,1,NORMAL,0.1,32,0.0,0.0,0.5,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,24.7,15.2,NORMAL,0.0,58.4,57.6,1,0.1,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.2,0.2,-2.1,-3.0,-1.1,0.0,0.0,0.73,0.75,60.1,57.7,0.00
0.607,0,0.0,4.4,4.4,8.5,16.9,16.9,0.96,0.96,1.00,14.59,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,828,0.0,0.0,35.16,0.00,2.70,59.5,7.31,3.96,11.28,3.86,2,2,1.8,-6.0,1,-1.9,-1.9,-1.9,-1.9,0,0.0,0.0,0.0,12.2,320.0,360.0,60.719,2,1.219,0.000,0.0,43.5,0.1,2.9,0.0,2.8,0.0,0.0,0,0.32,0.0,0.0,2,5.08,1.47,255,0.72,27.5,0.72,-239.75,0,0,1,0,0,1,NORMAL,0.1,32,3.4,3.6,-0.9,0.57,0.86,0.84,10,13.3,30.6,0.80,0.80,1.2,2.4,0.72,1.56,25.1,46.6,NORMAL,0.0,58.4,57.6,1,0.0,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.1,-2.1,-2.1,-0.9,-0.7,-0.7,0.73,0.74,59.4,57.2,0.00
0.693,0,0.0,4.4,4.4,0.0,14.5,14.9,0.74,0.76,1.00,14.72,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,836,0.0,0.0,0.00,0.00,2.88,59.5,11.20,0.00,11.20,3.74,2,2,1.8,-5.8,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,13.9,320.0,360.0,59.781,3,0.836,0.830,0.4,43.5,0.0,2.8,0.0,2.7,0.0,0.0,0,0.37,0.0,0.0,2,3.62,1.39,255,0.72,27.5,0.72,-264.75,0,0,1,0,0,1,NORMAL,0.1,36,0.9,0.4,-0.1,0.57,0.86,0.84,0,14.9,31.8,0.68,0.68,0.0,3.9,0.74,1.58,29.6,-13.8,NORMAL,0.0,58.5,57.6,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.0,-1.1,-1.1,-1.0,0.0,0.0,0.73,0.74,59.5,57.8,0.00
0.779,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.98,14.70,1.004,14.1,2.34,0.0,0,89.1,87.8,830,0.0,0.0,0.00,0.00,4.00,59.1,10.39,0.00,10.39,3.73,2,2,1.2,-5.3,1,-3.0,-3.0,-3.0,-3.0,255,0.0,0.0,0.0,12.3,320.0,360.0,59.969,3,0.836,0.000,0.4,43.5,0.0,2.9,0.0,2.8,0.0,0.0,0,0.36,0.0,0.0,2,2.85,1.27,255,0.72,27.5,0.72,-272.00,0,0,1,0,0,1,NORMAL,0.1,37,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.66,0.66,0.0,2.4,0.66,1.52,31.1,-13.9,NORMAL,0.0,58.5,57.6,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,-0.9,-0.9,-0.8,0.0,0.0,0.73,0.75,59.4,57.8,0.00
