#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.10
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 37465
#Ecu 1 rom hash: 8E9ED425
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2019-10-22T05:04:52
#Ecu 1 programming count: 64
#Ecu 1 programming comment: 1.14-MY19DBW-17ELC
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Current (A),Battery Voltage (V),Catalyst Temperature Bank #1 Sensor #1 (°C),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AP Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of DTC Codes (Including Historic),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0,0,0.1,11.9,4.4,4.9,0.96,0.92,1,14.81,14.62,61.59,14.3,551.4,6.59,0,0,0,88,0,0,0,0,0.39,81.09999999999999,2368,35.4,2,2,0.1,-0.2,2,0,35.6,12.7,0,0.53,2,15.8,2.07,0,0.79,5.7,30.3,1,37.8,10.5,0.09
0.056,0,0.1,12.8,4.4,4.9,0.96,0.92,1,14.68,14.63,63.27,14.3,551.4,6.59,0,0,0,88,0,0,0,0,0.39,81.09999999999999,2374,35.33,2,2,0.1,-0.2,2,0,35.4,12.7,0,0.53,2,15.84,2.07,0,0.79,5.7,30.5,1,37.8,10.4,-0.46
0.111,0,0.1,12.3,4.4,4.9,0.96,0.92,1,14.65,14.63,63.01,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.39,81.09999999999999,2386,35.25,2,2,0.1,-0.4,2,0,35.3,12.7,0,0.53,2,16.09,2.08,0,0.79,5.9,30.5,1,37.9,10.4,0.09
0.17,0,0.1,13.1,4.4,4.9,0.96,0.92,1,14.66,14.63,63.63,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.4,81.09999999999999,2394,35.28,2,2,0.1,-0.4,2,0,35.3,12.7,0,0.53,2,16.95,2.11,0,0.79,6.1,30.6,1,37.9,10.3,0.28
0.226,0,0.1,12.8,4.4,4.9,0.9399999999999999,0.9,1,14.7,14.63,62.85,14.4,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.41,81.09999999999999,2396,35.6,2,2,0.1,-0.2,2,0,35,12.7,0,0.54,2,18.38,2.17,0,0.79,6.7,30.6,1,38.1,10.2,-0.28
0.28,0,0.1,11.7,4.4,4.9,0.96,0.92,1,14.62,14.62,61.51,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.42,81.09999999999999,2410,35.84,2,2,0.1,-0.3,2,0,34.6,12.7,0,0.5600000000000001,2,17.7,2.15,0,0.78,6.2,30.9,1,38.2,9.9,0.73
0.336,0,0.1,12.6,4.4,4.9,0.96,0.92,1,14.64,14.62,62.53,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.42,81.09999999999999,2418,35.77,2,2,0.1,-0.2,2,0,34.5,12.6,0,0.55,2,15.44,2.06,0,0.78,5.4,30.7,1,38.2,9.9,0.09
0.39,0,0.1,12.6,4.4,4.9,0.96,0.92,1,14.94,14.62,63.03,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.41,81.09999999999999,2408,35.47,2,2,0.1,0.4,2,0,34.8,12.6,0,0.54,2,16.03,2.07,0,0.78,6,30.9,1,38.4,9.5,0.27
0.445,0,0.1,13,4.4,4.9,0.96,0.92,1,14.93,14.62,61.94,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.41,81.09999999999999,2410,35.64,2,2,0.1,0.4,2,0,34.8,12.6,0,0.54,2,17.7,2.14,0,0.78,6.4,30.9,1,38.6,9.300000000000001,-0.45
0.496,0,0.1,13,4.4,4.9,0.96,0.92,1,14.65,14.62,62.81,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.42,81.2,2430,35.91,2,2,0.1,0.7,2,0,34.8,12.6,0,0.55,2,18.47,2.17,0,0.78,6.6,31,1,38.7,9.1,-0.27
