#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.98,15.51,14.67,0.994,14.3,0.00,0.0,28,0,88.9,0,0,0,0,0.23,73.8,910,0.00,100.00,0.00,4.00,58.7,0.00,8.12,10.13,2,0.0,-23.2,1,0.0,0.0,0.0,14.2,320.0,360.0,55.969,1,0.000,0.363,0.0,39.1,0.0,0.0,0,0.33,0.0,1,3.76,1.27,0,0.07,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.0,0.0,0.0,1,0.1,-0.1,0.00
0.064,0,0.0,0.0,0.98,15.55,14.67,0.994,14.3,0.00,0.0,28,0,88.9,0,0,0,0,0.23,73.8,908,0.00,100.00,0.00,4.00,58.7,0.00,8.23,10.14,2,0.0,-23.0,1,0.0,0.0,0.0,14.4,320.0,360.0,56.094,1,0.000,0.370,0.0,39.1,0.0,0.0,0,0.33,0.0,1,3.33,1.24,0,0.06,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.8,0.0,0.0,1,0.1,0.1,0.00
0.131,0,0.0,0.0,0.98,15.59,14.67,0.994,14.2,0.00,0.0,28,0,88.9,0,0,0,0,0.23,73.8,916,0.00,100.00,0.00,4.00,58.7,0.00,8.25,10.14,2,0.0,-22.9,1,0.0,0.0,0.0,13.7,320.0,360.0,56.000,1,0.000,0.370,0.0,39.1,0.0,0.0,0,0.33,0.0,1,3.15,1.22,0,0.06,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.9,0.0,0.0,1,0.0,-0.1,0.00
0.201,0,0.0,0.0,0.98,15.59,14.67,0.994,14.3,0.00,0.0,28,0,88.9,0,0,0,0,0.23,73.8,927,0.00,100.00,0.00,4.00,58.3,0.00,8.22,10.14,2,0.0,-22.7,1,0.0,0.0,0.0,12.8,320.0,360.0,55.250,1,0.000,0.380,0.0,39.1,0.0,0.0,0,0.33,0.0,1,3.23,1.21,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.3,0.0,0.0,1,0.0,0.1,0.00
0.268,0,0.0,0.0,0.98,15.63,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.23,73.8,936,0.00,100.00,0.00,4.00,58.3,0.00,8.20,10.14,2,0.0,-22.5,1,0.0,0.0,0.0,12.3,320.0,360.0,54.812,1,0.000,0.380,0.0,39.1,0.0,0.0,0,0.33,0.0,1,3.38,1.23,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.9,0.0,0.0,1,0.0,-0.1,0.00
0.336,0,0.0,0.0,0.98,15.65,14.67,0.994,14.2,0.00,0.0,28,0,88.8,0,0,0,0,0.23,73.8,942,0.00,100.00,0.00,4.00,58.3,0.00,8.21,10.14,2,0.0,-22.3,1,0.0,0.0,0.0,11.9,320.0,360.0,54.531,1,0.000,0.379,0.0,39.1,0.0,0.0,0,0.33,0.0,1,2.99,1.20,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.6,0.0,0.0,1,0.1,0.0,0.00
0.400,0,0.0,0.0,0.98,15.65,14.67,0.994,14.2,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,944,0.00,100.00,0.00,4.00,58.3,0.00,8.13,10.14,2,0.0,-22.2,1,0.0,0.0,0.0,12.0,320.0,360.0,54.406,1,0.000,0.379,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.17,1.20,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.9,0.0,0.0,1,0.1,0.0,0.00
0.468,0,0.0,0.0,0.98,15.66,14.67,0.994,14.2,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,948,0.00,100.00,0.00,4.00,58.3,0.00,8.11,10.14,2,0.0,-22.0,1,0.0,0.0,0.0,11.6,320.0,360.0,54.312,1,0.000,0.379,0.0,39.1,0.0,0.0,0,0.32,0.0,1,2.92,1.19,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.5,0.0,0.0,1,0.2,-0.2,0.00
0.530,0,0.0,0.0,0.98,15.68,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,955,0.00,100.00,0.00,4.00,58.3,0.00,8.03,10.14,2,0.0,-21.8,1,0.0,0.0,0.0,11.4,320.0,360.0,54.000,1,0.000,0.374,0.0,39.1,0.0,0.0,0,0.32,0.0,1,2.96,1.18,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,27.7,0.0,0.0,1,0.0,0.1,0.00
0.601,0,0.0,0.0,0.98,15.68,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,953,0.00,100.00,0.00,4.00,58.3,0.00,8.01,10.14,2,0.0,-21.7,1,0.0,0.0,0.0,11.4,320.0,360.0,53.875,1,0.000,0.374,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.49,1.25,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,27.4,0.0,0.0,1,0.1,-0.1,0.00
0.671,0,0.0,0.0,0.98,15.69,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,963,0.00,100.00,0.00,4.00,58.3,0.00,8.02,10.14,2,0.0,-21.5,1,0.0,0.0,0.0,11.4,320.0,360.0,53.406,1,0.000,0.369,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.04,1.20,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,27.7,0.0,0.0,1,0.1,0.0,0.00
0.741,0,0.0,0.0,0.98,15.69,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,962,0.00,100.00,0.00,4.00,58.3,0.00,7.95,10.14,2,0.0,-21.3,1,0.0,0.0,0.0,11.3,320.0,360.0,53.312,1,0.000,0.369,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.36,1.22,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,27.1,0.0,0.0,1,0.1,-0.1,0.00
0.810,0,0.0,0.0,0.98,15.69,14.67,0.994,14.2,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,960,0.00,100.00,0.00,4.00,58.3,0.00,8.00,10.14,2,0.0,-21.2,1,0.0,0.0,0.0,11.4,320.0,360.0,53.562,1,0.000,0.369,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.59,1.26,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,27.6,0.0,0.0,1,0.2,0.0,0.00
0.876,0,0.0,0.0,0.98,15.69,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,962,0.00,100.00,0.00,4.00,58.3,0.00,8.07,10.15,2,0.0,-21.0,1,0.0,0.0,0.0,11.4,320.0,360.0,53.562,1,0.000,0.369,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.61,1.25,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.2,0.0,0.0,1,0.1,-0.2,0.00
0.941,0,0.0,0.0,0.98,15.66,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,964,0.00,100.00,0.00,4.00,58.3,0.00,8.10,10.14,2,0.0,-20.8,1,0.0,0.0,0.0,11.5,320.0,360.0,53.438,1,0.000,0.371,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.06,1.20,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.4,0.0,0.0,1,0.1,0.0,0.00
1.009,0,0.0,0.0,0.98,15.64,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,960,0.00,100.00,0.00,4.00,58.3,0.00,8.11,10.15,2,0.0,-20.7,1,0.0,0.0,0.0,11.4,320.0,360.0,53.562,1,0.000,0.371,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.75,1.26,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.0,0.0,0.0,1,0.1,0.0,0.00
1.075,0,0.0,0.0,0.98,15.56,14.67,0.994,14.3,0.00,0.0,28,0,88.8,0,0,0,0,0.22,73.8,961,0.00,100.00,0.00,4.00,58.3,0.00,8.26,10.16,2,0.0,-20.5,1,0.0,0.0,0.0,11.5,320.0,360.0,53.500,1,0.000,0.374,0.0,39.1,0.0,0.0,0,0.32,0.0,1,3.75,1.28,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.1,0.1,0.00
1.141,0,0.0,0.0,0.98,15.50,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,962,0.00,100.00,0.00,4.00,58.3,0.00,8.28,10.14,2,0.0,-20.3,1,0.0,0.0,0.0,11.5,320.0,360.0,53.656,1,0.000,0.374,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.23,1.22,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.5,0.0,0.0,1,0.0,0.0,0.00
1.210,0,0.0,0.0,0.98,15.41,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,966,0.00,100.00,0.00,4.00,58.3,0.00,8.26,10.14,2,0.0,-20.3,1,0.0,0.0,0.0,11.5,320.0,360.0,53.250,1,0.000,0.381,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.64,1.25,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.2,0.0,0.0,1,0.2,0.1,0.00
1.275,0,0.0,0.0,0.98,15.22,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,960,0.00,100.00,0.00,4.00,58.3,0.00,8.34,10.16,2,0.0,-20.3,1,0.0,0.0,0.0,11.6,320.0,360.0,53.594,1,0.000,0.381,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.64,1.27,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.0,0.0,0.0,1,0.1,-0.1,0.00
1.341,0,0.0,0.0,0.98,15.11,14.67,0.994,14.2,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,958,0.00,100.00,0.00,4.00,58.3,0.00,8.38,10.15,2,0.0,-20.3,1,0.0,0.0,0.0,11.6,320.0,360.0,53.438,1,0.000,0.381,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.45,1.24,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.1,0.0,0.0,1,0.2,-0.1,0.00
1.403,0,0.0,0.0,0.98,15.01,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,959,0.00,100.00,0.00,4.00,58.3,0.00,8.34,10.15,2,0.0,-20.3,1,0.0,0.0,0.0,11.6,320.0,360.0,53.594,1,0.000,0.386,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.27,1.22,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.8,0.0,0.0,1,0.1,0.0,0.00
1.468,0,0.0,0.0,0.98,14.81,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,954,0.00,100.00,0.00,4.00,58.3,0.00,8.30,10.16,2,0.0,-20.4,1,0.0,0.0,0.0,11.6,320.0,360.0,53.656,1,0.000,0.386,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.27,1.22,0,0.06,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.5,0.0,0.0,1,0.1,-0.1,0.00
1.535,0,0.0,0.0,0.98,14.74,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,954,0.00,100.00,0.00,4.00,58.3,0.00,8.28,10.17,2,0.0,-20.5,1,0.0,0.0,0.0,11.7,320.0,360.0,53.844,1,0.000,0.383,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.78,1.25,0,0.07,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,0.0,1,0.0,0.1,0.00
1.600,0,0.0,0.0,0.98,14.68,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,952,0.00,100.00,0.00,4.00,58.3,0.00,8.41,10.16,2,0.0,-20.6,1,0.0,0.0,0.0,11.7,320.0,360.0,54.000,1,0.000,0.383,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.77,1.29,0,0.10,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.2,0.0,0.0,1,0.1,-0.1,0.00
1.665,0,0.0,0.0,0.98,14.61,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,955,0.00,100.00,0.00,4.00,58.3,0.00,8.47,10.15,2,0.0,-20.6,1,0.0,0.0,0.0,11.7,320.0,360.0,53.812,1,0.000,0.385,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.73,1.26,0,0.30,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.8,0.0,0.0,1,0.1,0.0,0.00
1.729,0,0.0,0.0,0.98,14.59,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,956,0.00,100.00,0.00,4.00,58.3,0.00,8.52,10.16,2,0.0,-20.7,1,0.0,0.0,0.0,11.7,320.0,360.0,53.781,1,0.000,0.385,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.50,1.26,0,0.62,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,31.3,0.0,0.0,1,0.1,-0.1,0.00
1.794,0,0.0,0.0,0.98,14.57,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,956,0.00,100.00,0.00,4.00,58.3,0.00,8.47,10.16,2,0.0,-20.7,1,0.0,0.0,0.0,11.6,320.0,360.0,53.781,1,0.000,0.392,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.17,1.21,0,0.76,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,31.0,0.0,0.0,1,0.2,0.0,0.00
1.861,0,0.0,0.0,0.98,14.53,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.8,955,0.00,100.00,0.00,4.00,58.3,0.00,8.37,10.16,2,0.0,-20.8,1,0.0,0.0,0.0,11.6,320.0,360.0,53.812,1,0.000,0.392,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.31,1.20,0,0.81,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.2,0.0,0.0,1,0.1,-0.1,0.00
1.930,0,0.0,0.0,0.98,14.51,14.67,0.994,14.2,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.9,958,0.00,100.00,0.00,4.00,58.3,0.00,8.43,10.16,2,0.0,-20.8,1,0.0,0.0,0.0,11.6,320.0,360.0,53.656,1,0.000,0.389,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.68,1.28,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.5,0.0,0.0,1,0.1,0.0,0.00
2.001,0,0.0,0.0,0.98,14.50,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,73.9,959,0.00,100.00,0.00,4.00,58.3,0.00,8.41,10.16,2,0.0,-20.9,1,0.0,0.0,0.0,11.6,320.0,360.0,53.594,1,0.000,0.389,0.0,39.1,0.0,0.0,0,0.31,0.0,1,2.90,1.19,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.1,0.0,0.0,1,0.0,-0.1,0.00
2.065,0,0.0,0.0,0.98,14.45,14.67,0.994,14.2,0.00,0.0,28,0,88.7,0,0,0,0,0.22,73.9,958,0.00,100.00,0.00,4.00,58.3,0.00,8.27,10.17,2,0.0,-21.0,1,0.0,0.0,0.0,11.6,320.0,360.0,53.625,1,0.000,0.389,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.16,1.19,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.1,0.0,0.00
2.131,0,0.0,0.0,0.98,14.44,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,73.9,954,0.00,100.00,0.00,4.00,58.3,0.00,8.24,10.17,2,0.0,-21.0,1,0.0,0.0,0.0,11.7,320.0,360.0,53.906,1,0.000,0.389,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.53,1.26,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.1,-0.1,0.00
2.201,0,0.0,0.0,0.98,14.41,14.67,0.994,14.4,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,954,0.00,100.00,0.00,4.00,58.3,0.00,8.19,10.16,2,0.0,-21.1,1,0.0,0.0,0.0,11.7,320.0,360.0,53.844,1,0.000,0.380,0.0,39.1,0.0,0.0,0,0.31,0.0,1,2.99,1.20,255,0.88,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.2,0.0,0.00
2.264,0,0.0,0.0,0.98,14.36,14.67,0.994,14.3,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,952,0.00,100.00,0.00,4.00,58.3,0.00,8.09,10.17,2,0.0,-21.2,1,0.0,0.0,0.0,11.7,320.0,360.0,54.000,1,0.000,0.380,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.16,1.21,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.2,0.0,0.0,1,0.1,-0.2,0.00
2.328,0,0.0,0.0,0.98,14.34,14.67,0.994,14.2,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,955,0.00,100.00,0.00,4.00,58.3,0.00,8.08,10.16,2,0.0,-21.2,1,0.0,0.0,0.0,11.7,320.0,360.0,53.844,1,0.000,0.378,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.51,1.24,255,0.89,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,27.9,0.0,0.0,1,0.1,0.0,0.00
2.391,0,0.0,0.0,0.98,14.31,14.67,0.994,14.3,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,955,0.00,100.00,0.00,4.00,58.3,0.00,8.08,10.17,2,0.0,-21.3,1,0.0,0.0,0.0,11.7,320.0,360.0,53.938,1,0.000,0.378,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.18,1.22,255,0.90,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.2,0.0,0.0,1,0.0,-0.1,0.00
2.459,0,0.0,0.0,0.98,14.28,14.67,0.994,14.3,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,954,0.00,100.00,0.00,4.00,58.3,0.00,8.07,10.17,2,0.0,-21.4,1,0.0,0.0,0.0,11.7,320.0,360.0,53.844,1,0.000,0.373,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.39,1.23,255,0.90,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.1,0.0,0.0,1,0.0,0.0,0.00
2.523,0,0.0,0.0,0.98,14.23,14.67,0.994,14.3,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,949,0.00,100.00,0.00,4.00,58.3,0.00,8.07,10.17,2,0.0,-21.5,1,0.0,0.0,0.0,11.7,320.0,360.0,54.156,1,0.000,0.373,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.37,1.23,255,0.90,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.3,0.0,0.0,1,0.0,-0.1,0.00
2.588,0,0.0,0.0,0.98,14.20,14.67,0.994,14.3,0.00,0.0,28,0,88.6,0,0,0,0,0.22,73.9,946,0.00,100.00,0.00,4.00,58.3,0.00,8.08,10.17,2,0.0,-21.7,1,0.0,0.0,0.0,11.9,320.0,360.0,54.219,1,0.000,0.372,0.0,39.1,0.0,0.0,0,0.31,0.0,1,3.28,1.22,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.5,0.0,0.0,1,0.1,0.0,0.00
2.654,0,0.0,0.0,0.98,14.18,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,948,0.00,100.00,0.00,4.00,58.3,0.00,8.07,10.18,2,0.0,-21.8,1,0.0,0.0,0.0,12.0,320.0,360.0,54.125,1,0.000,0.373,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.38,1.24,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.6,0.0,0.0,1,0.1,-0.2,0.00
2.719,0,0.0,0.0,0.98,14.13,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,951,0.00,100.00,0.00,4.00,58.3,0.00,8.05,10.18,2,0.0,-21.9,1,0.0,0.0,0.0,11.7,320.0,360.0,54.031,1,0.000,0.373,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.23,1.21,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.4,0.0,0.0,1,0.1,-0.1,0.00
2.784,0,0.0,0.0,0.98,14.10,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,950,0.00,100.00,0.00,4.00,58.3,0.00,7.99,10.17,2,0.0,-22.0,1,0.0,0.0,0.0,11.7,320.0,360.0,54.125,1,0.000,0.371,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.19,1.21,255,0.91,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.1,0.0,0.0,1,0.0,-0.2,0.00
2.851,0,0.0,0.0,0.98,14.09,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,950,0.00,100.00,0.00,4.00,58.3,0.00,7.99,10.17,2,0.0,-22.2,1,0.0,0.0,0.0,11.7,320.0,360.0,54.094,1,0.000,0.371,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.63,1.26,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,28.2,0.0,0.0,1,0.0,-0.1,0.00
2.920,0,0.0,0.0,0.98,14.04,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,952,0.00,100.00,0.00,4.00,58.3,0.00,8.05,10.18,2,0.0,-22.3,1,0.0,0.0,0.0,11.7,320.0,360.0,54.094,1,0.000,0.369,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.76,1.26,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.8,0.0,0.0,1,-0.1,0.0,0.00
2.985,0,0.0,0.0,0.98,14.02,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.23,73.9,956,0.00,100.00,0.00,4.00,58.3,0.00,8.09,10.18,2,0.0,-22.5,1,0.0,0.0,0.0,11.7,320.0,360.0,53.875,1,0.000,0.369,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.38,1.24,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,0.0,1,0.1,-0.2,0.00
3.049,0,0.0,0.0,0.98,14.00,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.23,73.9,962,0.00,100.00,0.00,4.00,58.3,0.00,8.09,10.18,2,0.0,-22.6,1,0.0,0.0,0.0,11.6,320.0,360.0,53.438,1,0.000,0.373,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.56,1.25,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.4,0.0,0.0,1,0.2,-0.1,0.00
3.113,0,0.0,0.0,0.98,13.97,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.23,73.9,958,0.00,100.00,0.00,4.00,58.3,0.00,8.02,10.18,2,0.0,-22.8,1,0.0,0.0,0.0,11.5,320.0,360.0,53.625,1,0.000,0.373,0.0,39.1,0.0,0.0,3,0.31,0.0,1,2.92,1.19,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.4,0.0,0.0,1,0.1,-0.2,0.00
3.181,0,0.0,0.0,0.98,13.96,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,962,0.00,100.00,0.00,4.00,58.3,0.00,7.89,10.18,2,0.0,-22.9,1,0.0,0.0,0.0,11.5,320.0,360.0,53.594,1,0.000,0.373,0.0,39.1,0.0,0.0,3,0.31,0.0,1,2.88,1.17,255,0.92,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.50,28.4,0.0,0.0,1,0.1,-0.1,0.00
3.244,0,0.0,0.0,0.98,13.95,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.22,73.9,964,0.00,100.00,0.00,4.00,58.3,0.00,7.79,10.18,2,0.0,-23.1,1,0.0,0.0,0.0,11.5,320.0,360.0,53.375,1,0.000,0.373,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.08,1.21,255,0.93,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,27.5,0.0,0.0,1,0.0,-0.2,0.00
3.311,0,0.0,0.0,0.98,13.91,14.67,0.994,14.3,0.00,0.0,28,1,88.6,0,0,0,0,0.21,73.9,966,0.00,100.00,0.00,4.00,58.3,0.00,7.70,10.18,2,0.0,-23.2,1,0.0,0.0,0.0,11.5,320.0,360.0,53.250,1,0.000,0.361,0.0,39.1,0.0,0.0,3,0.31,0.0,1,3.01,1.19,255,0.93,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,26.7,0.0,0.0,1,0.1,-0.1,0.00
