#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,13.97,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.8,930,0.00,100.00,0.00,4.00,58.3,0.00,7.86,8.47,2,0.0,-18.0,1,0.0,0.0,0.0,12.9,320.0,360.0,55.031,1,0.000,0.368,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.69,1.16,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,25.2,0.0,0.0,1,0.1,0.4,0.00
0.065,0,0.0,0.0,1.00,13.97,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.8,932,0.00,100.00,0.00,4.00,58.3,0.00,7.76,8.47,2,0.0,-18.1,1,0.0,0.0,0.0,12.6,320.0,360.0,55.000,1,0.000,0.368,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.84,1.17,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,24.5,0.0,0.0,1,0.1,0.2,0.00
0.130,0,0.0,0.0,1.00,13.98,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.8,932,0.00,100.00,0.00,4.00,58.3,0.00,7.69,8.48,2,0.0,-18.2,1,0.0,0.0,0.0,12.6,320.0,360.0,54.844,1,0.000,0.360,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.86,1.17,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,24.0,0.0,0.0,1,0.2,0.4,0.00
0.194,0,0.0,0.0,1.00,13.99,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.8,930,0.00,100.00,0.00,4.00,58.3,0.00,7.64,8.50,2,0.0,-18.3,1,0.0,0.0,0.0,12.7,320.0,360.0,55.062,1,0.000,0.360,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.66,1.16,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,23.7,0.0,0.0,1,0.1,0.1,0.00
0.260,0,0.0,0.0,1.00,14.02,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.9,923,0.00,100.00,0.00,4.00,58.7,0.00,7.52,8.50,2,0.0,-18.5,1,0.0,0.0,0.0,13.1,320.0,360.0,55.406,1,0.000,0.354,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.55,1.13,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,23.3,0.0,0.0,1,0.2,0.4,0.00
0.327,0,0.0,0.0,1.00,14.03,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.9,920,0.00,100.00,0.00,4.00,58.7,0.00,7.48,8.50,2,0.0,-18.5,1,0.0,0.0,0.0,13.1,320.0,360.0,55.281,1,0.000,0.354,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.13,1.20,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,23.1,0.0,0.0,1,0.0,0.2,0.00
0.391,0,0.0,0.0,1.00,14.04,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.9,914,0.00,100.00,0.00,4.00,58.7,0.00,7.54,8.50,2,0.0,-18.6,1,0.0,0.0,0.0,14.0,320.0,360.0,55.812,1,0.000,0.346,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.34,1.22,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,23.3,0.0,0.0,1,0.0,0.5,0.00
0.456,0,0.0,0.0,1.00,14.07,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.20,78.9,910,0.00,100.00,0.00,4.00,58.7,0.00,7.68,8.50,2,0.0,-18.7,1,0.0,0.0,0.0,14.1,320.0,360.0,55.969,1,0.000,0.346,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.47,1.24,255,0.92,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,24.1,0.0,0.0,1,-0.1,0.2,0.00
0.527,0,0.0,0.0,1.00,14.08,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,905,0.00,100.00,0.00,4.00,58.7,0.00,7.77,8.51,2,0.0,-18.8,1,0.0,0.0,0.0,14.7,320.0,360.0,56.062,1,0.000,0.351,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.16,1.21,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,25.1,0.0,0.0,1,0.1,0.4,0.00
0.594,0,0.0,0.0,1.00,14.09,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,906,0.00,100.00,0.00,4.00,58.7,0.00,7.81,8.51,2,0.0,-18.9,1,0.0,0.0,0.0,14.9,320.0,360.0,56.125,1,0.000,0.351,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.22,1.22,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,25.5,0.0,0.0,1,0.0,0.2,0.00
0.659,0,0.0,0.0,1.00,14.11,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,900,0.00,100.00,0.00,4.00,58.7,0.00,7.83,8.51,2,0.0,-19.0,1,0.0,0.0,0.0,15.0,320.0,360.0,56.469,1,0.000,0.360,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.93,1.18,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,25.8,0.0,0.0,1,0.1,0.4,0.00
0.725,0,0.0,0.0,1.00,14.11,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,900,0.00,100.00,0.00,4.00,58.7,0.00,7.82,8.52,2,0.0,-19.1,1,0.0,0.0,0.0,15.0,320.0,360.0,56.312,1,0.000,0.360,0.0,41.0,0.0,0.0,3,0.32,0.0,3,2.98,1.19,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,25.7,0.0,0.0,1,0.0,0.1,0.00
0.790,0,0.0,0.0,1.00,14.12,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,893,0.00,100.00,0.00,4.00,58.7,0.00,7.84,8.53,2,0.0,-19.2,1,0.0,0.0,0.0,15.6,320.0,360.0,56.812,1,0.000,0.361,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.28,1.22,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,25.8,0.0,0.0,1,0.1,0.4,0.00
0.855,0,0.0,0.0,1.00,14.14,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,896,0.00,100.00,0.00,4.00,58.7,0.00,7.89,8.53,2,0.0,-19.3,1,0.0,0.0,0.0,15.9,320.0,360.0,56.531,1,0.000,0.361,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.06,1.19,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,26.3,0.0,0.0,1,-0.1,0.2,0.00
0.921,0,0.0,0.0,1.00,14.15,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.21,78.9,895,0.00,100.00,0.00,4.00,58.7,0.00,7.96,8.53,2,0.0,-19.4,1,0.0,0.0,0.0,15.5,320.0,360.0,56.812,1,0.000,0.364,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.51,1.25,255,0.91,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.50,26.6,0.0,0.0,1,0.0,0.5,0.00
0.984,0,0.0,1.6,1.00,14.16,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.22,78.9,898,0.00,100.00,0.00,4.00,58.7,0.00,8.10,8.54,2,0.0,-19.4,1,0.0,0.0,0.0,15.6,320.0,360.0,56.500,1,0.000,0.364,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.47,1.24,255,0.91,0,0,0,0,0.0,13.3,30.6,0.78,0.70,1.54,27.6,1.1,0.0,1,-0.1,0.3,0.00
1.050,0,0.0,33.9,1.00,14.17,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.22,78.9,902,0.00,100.00,0.00,4.87,58.7,0.00,9.70,8.54,2,0.0,-19.5,1,0.0,0.0,0.0,15.4,320.0,360.0,56.344,1,0.000,0.371,0.0,41.0,0.0,0.0,3,0.32,0.0,3,3.72,1.24,255,0.90,0,0,0,0,1.3,14.9,31.8,2.42,1.27,1.99,28.2,33.9,0.0,1,0.1,0.5,0.00
1.114,0,0.0,68.6,1.00,14.21,14.67,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.24,78.9,904,0.00,0.00,0.00,5.68,58.7,19.50,0.00,8.54,2,0.0,-19.6,1,0.0,0.0,0.0,15.0,320.0,361.8,56.188,1,0.000,0.371,0.0,41.0,0.0,0.0,3,0.39,0.0,3,44.84,2.11,255,0.90,0,0,0,0,18.1,35.3,48.2,2.97,2.81,3.24,32.0,68.6,0.0,1,-0.1,0.1,0.00
1.179,0,0.0,65.4,1.00,14.23,14.67,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.66,78.9,910,0.00,0.00,0.00,9.91,69.7,36.25,0.00,8.54,2,0.0,-19.7,1,0.0,0.0,0.0,8.0,320.0,400.0,57.844,2,0.000,0.000,0.0,41.0,0.0,0.0,3,0.97,0.0,3,28.11,2.54,255,0.90,0,0,0,0,54.5,57.3,65.5,1.07,2.19,2.73,116.5,61.6,0.0,1,-0.1,0.1,0.00
1.244,0,0.0,21.5,1.00,14.27,14.66,0.993,14.2,0.00,0.0,28,1,88.1,0,0,0,0,0.80,78.9,1016,0.00,0.00,0.00,12.57,65.8,29.28,0.00,8.90,2,0.0,-20.0,1,0.0,-0.7,0.0,10.8,312.8,400.0,46.781,2,2.607,0.000,0.0,41.0,0.0,0.0,3,0.98,0.0,3,19.55,2.13,255,0.88,0,0,0,0,35.5,36.1,48.6,0.74,0.90,1.70,141.6,17.2,0.0,1,-0.5,-1.3,0.00
1.311,0,0.0,2.6,1.00,14.51,14.62,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.82,78.9,1097,0.00,0.00,0.00,10.25,62.2,24.11,0.00,8.85,2,0.0,-20.3,1,0.0,-0.7,0.1,9.2,317.2,400.0,43.031,2,2.729,0.000,0.0,41.0,0.0,0.2,3,0.90,0.0,3,10.63,1.76,255,0.78,0,0,0,0,5.5,17.3,33.7,0.72,0.74,1.56,148.0,1.4,0.0,1,1.2,-1.3,0.00
1.374,0,0.0,6.0,1.00,14.45,14.59,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.75,78.9,1381,0.00,0.00,0.00,9.62,58.7,23.31,0.00,9.94,2,0.0,-5.0,1,0.0,-0.7,0.0,11.1,320.0,400.0,36.844,2,2.729,0.000,0.0,41.0,0.0,0.0,3,0.77,0.0,3,6.37,1.52,255,0.92,0,0,0,0,1.4,14.5,31.4,0.76,0.72,1.56,142.6,6.0,0.0,1,3.4,-0.6,0.00
1.443,0,0.0,11.7,1.00,12.88,14.55,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.61,78.9,1688,0.00,0.00,0.00,8.42,57.9,21.64,0.00,9.84,2,0.0,-5.0,1,0.0,0.0,0.0,12.3,320.0,400.0,27.688,2,2.178,0.000,0.0,40.9,0.0,0.0,3,0.63,0.0,3,4.77,1.36,255,0.97,0,0,0,0,1.6,14.9,31.4,0.90,0.82,1.64,125.5,11.7,0.0,1,12.5,3.9,0.00
1.507,0,0.0,25.0,1.00,11.12,14.52,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.50,78.9,1894,0.00,0.00,0.00,7.26,57.1,21.81,0.00,8.49,2,0.0,-5.0,1,0.0,0.0,0.0,23.7,320.0,375.8,24.453,2,2.162,0.000,0.0,40.8,0.0,0.0,3,0.56,0.0,3,7.25,1.49,255,0.97,0,0,0,0,4.0,16.9,32.9,1.45,1.11,1.87,99.4,25.0,0.0,1,22.9,9.0,0.00
1.573,0,0.0,48.6,1.00,11.33,14.54,0.993,14.2,0.00,0.0,28,1,88.1,0,0,0,0,0.46,78.9,1969,0.00,0.00,0.00,8.78,57.1,41.44,0.00,7.56,2,0.0,-5.0,1,0.0,0.0,0.0,2.3,320.0,378.2,23.062,2,1.957,0.000,0.0,40.8,0.0,0.0,3,0.61,0.0,3,24.53,2.02,255,0.96,0,0,0,0,12.0,23.5,38.4,2.93,2.44,2.93,85.2,48.6,0.0,1,33.0,10.9,0.00
1.641,0,0.0,58.8,1.00,12.08,14.55,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.74,78.9,1863,0.00,0.00,0.00,16.78,69.7,37.38,0.00,7.36,2,0.0,-6.1,1,0.0,-0.7,0.0,1.1,310.5,400.0,25.109,2,2.264,0.000,0.0,40.8,0.0,0.0,3,0.96,0.0,3,40.03,2.81,255,0.94,0,0,0,0,44.6,50.6,60.4,1.48,2.50,2.99,148.8,58.2,0.0,1,42.4,10.1,0.00
1.704,0,0.0,38.7,1.00,12.91,14.53,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.85,78.9,1931,0.00,6.05,0.00,19.99,66.5,33.78,2.18,11.38,2,0.0,-8.0,1,0.0,-0.7,0.3,2.9,284.8,400.0,21.938,3,3.668,0.000,0.0,40.8,0.0,0.3,3,0.97,0.0,3,33.41,2.54,255,0.95,0,0,0,0,41.2,50.2,60.0,0.84,1.21,1.95,170.5,34.3,0.0,1,47.5,7.4,0.00
1.770,0,0.0,11.7,1.00,12.59,14.53,0.993,14.4,0.00,0.0,28,1,88.1,0,0,0,0,0.87,78.9,2072,0.00,5.54,0.00,16.88,63.8,26.06,1.47,17.41,2,0.0,-5.0,1,0.0,0.0,0.4,10.1,301.8,400.0,19.891,3,2.418,0.119,0.0,40.7,0.0,0.4,3,0.89,0.0,3,24.75,2.28,255,0.91,0,0,0,0,10.9,24.7,39.2,0.80,0.86,1.66,176.5,10.4,0.0,1,45.3,10.0,0.00
1.836,0,0.0,13.3,1.00,11.80,14.54,0.993,14.3,0.00,0.0,28,1,88.1,0,0,0,0,0.75,78.9,2212,0.00,0.00,0.00,11.55,60.3,24.28,0.00,16.93,2,0.0,-5.0,1,0.0,0.0,0.0,13.8,320.0,400.0,20.234,3,1.788,0.072,0.0,40.7,0.0,0.0,3,0.73,0.0,3,14.08,1.90,255,0.95,0,0,0,0,3.4,17.3,33.7,0.96,0.86,1.68,159.5,13.3,0.0,1,41.5,15.5,0.00
1.899,0,0.0,23.3,1.00,12.39,14.53,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.65,78.9,2236,0.00,0.00,0.00,10.20,58.3,23.33,0.00,15.08,2,0.0,-4.9,1,0.0,0.0,0.0,19.2,320.0,400.0,20.703,2,1.725,0.000,0.0,40.5,0.0,0.0,3,0.68,0.0,3,12.86,1.83,255,0.94,0,0,0,0,4.3,17.3,33.7,1.21,1.09,1.86,130.2,24.8,0.0,1,39.5,23.0,0.00
1.964,0,0.0,40.7,1.00,13.15,14.53,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.58,78.9,2156,0.00,0.00,0.00,10.61,58.3,30.89,0.00,13.24,2,0.0,-3.7,1,0.0,0.0,0.0,5.4,320.0,396.0,21.031,2,1.914,0.000,0.0,40.5,0.0,0.0,3,0.66,0.0,3,20.97,2.04,255,0.93,0,0,0,0,9.7,21.6,36.9,2.07,1.62,2.28,113.8,40.7,0.0,1,38.4,23.2,0.00
2.031,0,0.0,51.4,1.00,13.79,14.53,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.65,78.9,2008,0.00,0.00,0.00,16.48,57.5,44.94,0.00,11.96,2,0.0,-3.4,1,0.0,0.0,0.0,12.1,318.8,400.0,23.641,2,1.979,0.000,0.0,40.4,0.0,0.0,3,0.85,0.0,3,50.25,2.60,255,0.92,0,0,0,0,23.4,31.4,44.7,1.56,1.91,2.52,129.4,51.2,2.1,1,38.2,20.2,46.66
2.096,0,0.0,44.3,1.00,13.85,14.54,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.83,78.9,2019,0.00,7.92,0.00,20.02,67.3,34.69,2.98,12.41,2,0.0,-5.8,1,0.0,-0.7,0.2,12.8,256.0,400.0,18.234,2,2.965,0.000,0.0,40.4,0.0,0.1,3,0.97,0.0,3,36.22,2.54,255,0.94,0,0,0,0,28.0,28.6,42.7,1.27,1.39,2.09,169.0,43.1,2.6,1,38.7,15.2,0.98
2.162,0,0.0,37.8,1.00,13.44,14.54,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.86,79.0,2086,0.00,7.67,0.00,20.02,67.7,31.12,2.59,18.24,2,0.0,-9.3,1,0.0,-0.7,0.3,12.1,262.8,400.0,16.828,3,2.885,0.151,0.0,40.3,0.0,0.3,3,0.95,0.0,3,30.75,2.40,255,0.92,0,0,0,0,16.1,25.1,39.6,1.19,1.23,1.97,173.6,37.6,3.3,1,39.0,13.0,2.54
2.229,0,0.0,32.2,1.00,14.09,14.54,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.87,79.0,2094,0.00,7.23,0.00,20.02,63.8,31.52,2.46,18.27,2,0.0,-8.6,1,0.0,0.0,0.4,11.9,271.2,400.0,17.656,3,2.031,0.125,0.0,40.3,0.0,0.4,3,0.89,0.0,3,28.38,2.33,255,0.90,0,0,0,0,12.8,23.1,38.0,1.15,1.13,1.89,175.0,31.0,5.2,1,39.2,16.1,14.38
2.296,0,0.0,29.9,1.00,14.15,14.53,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.84,78.9,2044,0.00,6.04,0.00,17.45,60.7,29.91,1.81,18.37,2,0.0,-8.8,1,0.0,-0.7,0.2,12.7,296.8,400.0,20.109,3,2.094,0.121,0.0,40.2,0.0,0.3,3,0.85,0.0,3,23.06,2.15,255,0.90,0,0,0,0,10.4,23.1,38.4,1.19,1.17,1.91,171.4,30.2,5.3,1,39.2,21.1,4.66
2.362,0,0.0,30.6,1.00,14.19,14.54,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.81,78.9,1967,0.00,0.00,0.00,14.96,57.9,33.06,0.00,18.32,2,0.0,-9.8,1,0.0,-0.7,0.0,12.7,307.8,400.0,22.453,3,2.004,0.095,0.0,40.2,0.0,0.1,3,0.84,0.0,3,23.58,2.16,255,0.91,0,0,0,0,11.1,23.9,38.8,1.23,1.19,1.93,163.9,30.6,8.2,1,39.2,25.5,31.41
2.429,0,0.0,35.3,1.00,14.16,14.54,0.993,14.1,0.00,0.0,28,1,88.2,0,0,0,0,0.81,79.0,1904,0.00,0.00,0.00,16.37,57.9,33.31,0.00,16.88,2,0.0,-5.1,1,0.0,-0.7,0.0,12.9,305.8,400.0,23.766,2,2.145,0.000,0.0,40.0,0.0,0.0,3,0.85,0.0,3,26.55,2.30,255,0.92,0,0,0,0,11.6,24.7,39.6,1.23,1.23,1.97,163.1,35.3,13.0,1,39.3,26.7,46.00
2.496,0,0.0,38.8,1.00,14.08,14.53,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.83,79.0,1902,0.00,5.63,0.00,18.93,57.9,34.41,2.05,15.34,2,0.0,-5.9,1,0.0,-0.7,0.2,12.6,297.5,400.0,23.000,2,2.314,0.000,0.0,40.0,0.0,0.2,3,0.86,0.0,3,25.66,2.31,255,0.91,0,0,0,0,12.9,24.7,39.6,1.15,1.19,1.93,166.9,38.7,14.7,1,39.1,26.0,51.19
2.560,0,0.0,35.6,1.00,14.13,14.53,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.86,79.0,1935,0.00,6.92,0.00,20.02,58.3,32.19,2.39,16.14,2,0.0,-6.7,1,0.0,-0.7,0.3,12.2,273.8,400.0,21.797,3,2.371,0.093,0.0,39.9,0.0,0.3,3,0.86,0.0,3,28.98,2.36,255,0.88,0,0,0,0,11.4,23.5,38.4,1.13,1.15,1.89,171.1,34.9,15.1,1,37.8,24.7,47.94
2.625,0,0.0,34.2,1.00,14.29,14.54,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.84,79.0,1999,0.00,6.71,0.00,20.02,57.9,31.92,2.30,18.00,2,0.0,-6.9,1,0.0,-0.7,0.2,11.7,278.8,400.0,20.125,3,2.223,0.105,0.0,39.9,0.0,0.2,3,0.84,0.0,3,27.44,2.24,255,0.88,0,0,0,0,10.6,23.1,38.0,1.13,1.17,1.91,170.5,34.2,14.8,1,36.8,23.7,44.69
2.691,0,0.0,35.3,1.00,14.38,14.54,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.84,79.0,2030,0.00,7.01,0.00,20.02,57.9,33.34,2.51,18.77,2,0.0,-7.0,1,0.0,-0.7,0.2,12.3,275.0,400.0,19.578,3,2.158,0.120,0.0,39.8,0.0,0.2,3,0.83,0.0,3,30.02,2.32,255,0.89,0,0,0,0,10.9,22.7,37.6,1.11,1.11,1.87,169.6,35.3,14.2,1,36.1,23.1,45.12
2.756,0,0.0,37.7,1.00,14.31,14.54,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.83,79.0,2040,0.00,6.89,0.00,19.55,58.3,32.12,2.38,19.92,2,0.0,-7.3,1,0.0,-0.7,0.2,12.3,283.2,400.0,19.250,3,2.133,0.123,0.0,39.8,0.0,0.2,3,0.81,0.0,3,24.81,2.14,255,0.91,0,0,0,0,9.7,22.7,37.6,1.11,1.11,1.87,170.8,37.7,15.9,1,35.9,22.6,35.38
2.819,0,0.0,37.5,1.00,14.14,14.54,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.80,79.0,2013,0.00,5.61,0.00,17.90,57.9,31.28,1.86,19.94,2,0.0,-7.9,1,0.0,-0.7,0.0,12.7,297.5,400.0,20.672,3,2.137,0.108,0.0,39.6,0.0,0.0,3,0.80,0.0,3,27.77,2.21,255,0.92,0,0,0,0,9.8,22.4,37.6,1.13,1.13,1.87,163.4,37.5,15.6,1,35.8,22.2,36.66
2.884,0,0.0,37.4,1.00,13.96,14.54,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.79,79.0,1973,0.00,5.26,0.00,18.23,57.9,30.31,1.68,18.94,2,0.0,-8.9,1,0.0,-0.7,0.0,13.3,301.5,400.0,21.625,3,2.047,0.089,0.0,39.6,0.0,0.0,3,0.80,0.0,3,24.94,2.22,255,0.94,0,0,0,0,10.0,23.9,38.8,1.29,1.21,1.95,160.6,37.4,15.5,1,35.6,21.8,32.78
2.954,0,0.0,37.4,1.00,13.44,14.54,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.81,79.0,1972,0.00,6.03,0.00,20.02,57.9,32.19,2.15,17.68,2,0.0,-11.7,1,0.0,-0.7,0.0,13.4,287.0,400.0,21.594,3,2.055,0.082,0.0,39.5,0.0,0.0,3,0.82,0.0,3,28.72,2.31,255,0.95,0,0,0,0,12.3,25.5,40.0,1.25,1.27,2.01,164.1,37.2,15.5,1,36.1,21.2,27.61
3.020,0,0.0,36.4,1.00,12.72,14.54,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.85,79.0,1891,0.00,6.89,0.00,20.02,58.3,32.09,2.55,17.94,2,0.0,-15.5,1,0.0,-0.7,0.2,12.9,268.2,400.0,21.312,3,2.119,0.105,0.0,39.5,0.0,0.2,3,0.86,0.0,3,31.83,2.48,255,0.94,0,0,0,0,13.8,25.5,40.0,1.25,1.25,1.97,169.4,36.3,14.2,1,36.0,20.9,16.41
3.084,0,0.0,36.8,1.00,13.13,14.53,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.88,79.1,1884,0.00,8.32,0.00,20.02,58.3,30.27,2.81,19.50,2,0.0,-18.2,1,0.0,0.0,0.4,11.5,252.2,400.0,20.531,3,2.072,0.125,0.0,39.4,0.0,0.4,3,0.88,0.0,3,28.75,2.39,255,0.90,0,0,0,0,13.2,25.1,39.6,1.25,1.25,1.97,176.2,36.8,15.8,1,36.1,20.5,19.28
3.153,0,0.0,36.8,1.00,13.96,14.53,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.90,79.1,1855,0.00,8.54,0.00,20.02,58.3,30.36,2.83,19.79,2,0.0,-18.1,1,0.0,0.0,0.5,11.5,251.0,400.0,19.516,3,1.941,0.139,0.0,39.4,0.0,0.5,3,0.89,0.0,3,26.83,2.29,255,0.83,0,0,0,0,13.2,25.1,39.6,1.27,1.23,1.97,177.9,36.8,14.1,1,36.2,20.2,5.16
3.214,0,0.0,37.8,1.00,14.44,14.53,0.993,14.3,0.00,0.0,28,1,88.2,0,0,0,0,0.91,79.1,1876,0.00,8.86,0.00,20.02,58.3,35.56,3.46,19.58,2,0.0,-17.7,1,0.0,0.0,0.6,11.3,243.0,400.0,19.141,3,1.954,0.140,0.0,39.3,0.0,0.6,3,0.88,0.0,3,31.02,2.41,255,0.77,0,0,0,0,13.0,25.1,39.6,1.33,1.29,2.01,179.4,37.8,15.1,1,36.2,20.8,2.85
3.280,0,0.0,39.9,1.00,14.55,14.52,0.993,14.4,0.00,0.0,28,1,88.2,0,0,0,0,0.93,79.1,1969,0.00,9.86,0.00,20.02,68.9,36.94,4.04,19.36,2,0.0,-5.0,1,0.0,0.0,0.7,11.0,214.1,400.0,17.828,3,2.303,0.170,0.0,39.3,0.0,0.7,3,0.89,0.0,3,33.22,2.46,255,0.67,0,0,0,0,14.3,26.7,40.8,1.37,1.35,2.05,183.8,39.9,15.0,1,35.9,22.5,0.37
