#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: A0E6ED91
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2020-12-13T14:47:45
#Ecu 1 programming count: 33
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.71,14.70,0.995,14.5,0.0,28,0,75.1,0,0,0,0,0.22,54.8,974,0.00,100.00,0.00,4.00,57.9,0.00,7.81,16.67,2,0.0,-25.3,1,0.0,0.0,0.0,13.4,320.0,320.0,360.0,52.469,1,0.000,0.354,0.0,12.5,0.0,0.0,0,0.50,2,3.75,1.25,0.0,28.9,-13.2,0.0,1,0.3,0.2,0.00
0.033,0,0.0,0.0,1.00,14.67,14.70,0.995,14.4,0.0,28,0,75.1,0,0,0,0,0.22,54.8,968,0.00,100.00,0.00,4.00,57.9,0.00,7.82,16.67,2,0.0,-25.3,1,0.0,0.0,0.0,13.9,320.0,320.0,360.0,52.469,1,0.000,0.354,0.0,12.5,0.0,0.0,0,0.50,2,3.75,1.25,0.0,29.0,-13.2,0.0,1,0.3,0.1,0.00
0.067,0,0.0,0.0,1.00,14.65,14.70,0.995,14.4,0.0,28,0,75.1,0,0,0,0,0.23,54.8,966,0.00,100.00,0.00,4.00,58.3,0.00,7.85,16.67,2,0.0,-25.3,1,0.0,0.0,0.0,13.9,320.0,320.0,360.0,52.781,1,0.000,0.354,0.0,12.5,0.0,0.0,0,0.50,2,4.07,1.27,0.0,29.2,-13.2,0.0,1,0.5,0.1,0.00
0.099,0,0.0,0.0,1.00,14.65,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,970,0.00,100.00,0.00,4.00,57.9,0.00,7.90,16.69,2,0.0,-25.4,1,0.0,0.0,0.0,13.7,320.0,320.0,360.0,52.625,1,0.000,0.350,0.0,12.5,0.0,0.0,0,0.50,2,4.08,1.28,0.0,29.5,-13.2,0.0,1,0.5,0.1,0.00
0.131,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,972,0.00,100.00,0.00,4.00,57.9,0.00,7.95,16.69,2,0.0,-25.4,1,0.0,0.0,0.0,13.7,320.0,320.0,360.0,52.625,1,0.000,0.350,0.0,12.5,0.0,0.0,0,0.50,2,3.92,1.27,0.0,30.0,-13.2,0.0,1,0.4,0.1,0.00
0.162,0,0.0,0.0,1.00,14.60,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,967,0.00,100.00,0.00,4.00,57.9,0.00,7.97,16.67,2,0.0,-25.4,1,0.0,0.0,0.0,14.0,320.0,320.0,360.0,52.812,1,0.000,0.350,0.0,12.5,0.0,0.0,0,0.50,2,3.89,1.26,0.0,30.3,-13.2,0.0,1,0.4,0.1,0.00
0.199,0,0.0,0.0,1.00,14.60,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,965,0.00,100.00,0.00,4.00,58.3,0.00,7.98,16.67,2,0.0,-25.4,1,0.0,0.0,0.0,14.0,320.0,320.0,360.0,52.844,1,0.000,0.350,0.0,12.5,0.0,0.0,0,0.50,2,3.54,1.23,0.0,30.5,-13.2,0.0,1,0.5,0.1,0.00
0.232,0,0.0,0.0,1.00,14.57,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,967,0.00,100.00,0.00,4.00,57.9,0.00,7.96,16.69,2,0.0,-25.5,1,0.0,0.0,0.0,14.0,320.0,320.0,360.0,52.844,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.47,1.21,0.0,30.4,-13.3,0.0,1,0.5,0.2,0.00
0.266,0,0.0,0.0,1.00,14.55,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,961,0.00,100.00,0.00,4.00,58.3,0.00,7.93,16.69,2,0.0,-25.5,1,0.0,0.0,0.0,14.0,320.0,320.0,360.0,53.062,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.56,1.23,0.0,30.2,-13.3,0.0,1,0.5,0.2,0.00
0.300,0,0.0,0.0,1.00,14.55,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.8,960,0.00,100.00,0.00,4.00,58.3,0.00,7.91,16.69,2,0.0,-25.5,1,0.0,0.0,0.0,14.9,320.0,320.0,360.0,53.000,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.37,1.22,0.0,30.1,-13.3,0.0,1,0.6,0.1,0.00
