#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,6.5,1.00,14.35,14.70,0.997,14.3,0.00,0.0,28,1,69.6,0,0,0,0,0.25,50.9,1325,0.00,0.00,0.00,3.34,57.1,11.51,0.00,3.35,4,0.0,0.0,2,0.0,0.0,0.0,24.0,320.0,360.0,35.562,2,1.694,0.000,0.0,21.4,0.0,0.0,2,0.37,0.0,1,5.34,1.42,0,0.88,0,0,0,0,2.0,15.3,31.8,0.76,0.74,1.58,34.9,6.4,16.8,1,11.0,-10.7,0.84
0.068,0,0.0,6.4,1.00,14.05,14.65,0.997,14.4,0.00,0.0,28,1,69.6,0,0,0,0,0.25,50.9,1336,0.00,0.00,0.00,3.51,57.1,11.45,0.00,3.54,2,0.0,-1.1,2,0.0,0.0,0.0,24.2,320.0,360.0,35.156,2,1.720,0.000,0.0,21.4,0.0,0.0,2,0.37,0.0,1,6.37,1.49,255,0.91,0,0,0,0,1.9,15.3,31.8,0.76,0.74,1.58,35.5,6.4,16.8,1,11.0,-10.4,0.50
0.129,0,0.0,6.5,1.00,13.55,14.64,0.997,14.4,0.00,0.0,28,1,69.6,0,0,0,0,0.26,50.9,1316,0.00,0.00,0.00,3.50,57.1,11.27,0.00,3.38,2,0.0,-1.9,2,0.0,0.0,0.0,24.4,320.0,360.0,35.250,2,1.732,0.000,0.0,21.4,0.0,0.0,2,0.37,0.0,1,4.88,1.39,255,0.93,0,0,0,0,2.0,14.9,31.8,0.76,0.74,1.58,37.2,6.4,16.7,1,11.1,-10.0,0.67
0.193,0,0.0,6.1,1.00,12.98,14.65,0.997,14.4,0.00,0.0,28,1,69.6,0,0,0,0,0.25,50.9,1302,0.00,0.00,0.00,3.41,57.1,10.77,0.00,3.35,2,0.0,-4.6,2,0.0,0.0,0.0,24.4,320.0,360.0,36.094,2,1.732,0.000,0.0,21.4,0.0,0.0,2,0.38,0.0,1,4.88,1.37,255,0.94,0,0,0,0,2.0,14.9,31.8,0.76,0.74,1.58,36.0,5.9,16.8,1,10.9,-9.6,1.00
0.256,0,0.0,6.3,1.00,12.25,14.65,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.25,50.9,1309,0.00,0.00,0.00,3.37,57.1,10.53,0.00,3.67,2,0.0,-7.5,2,0.0,0.0,0.0,24.2,320.0,360.0,36.062,2,1.607,0.000,0.0,21.4,0.0,0.0,1,0.38,0.0,1,4.83,1.39,255,0.95,0,0,0,0,2.0,15.3,31.8,0.76,0.74,1.58,35.2,6.3,17.0,1,11.0,-9.5,1.00
0.320,0,0.0,6.2,1.00,12.03,14.65,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.24,50.9,1333,0.00,0.00,0.00,3.31,57.1,10.05,0.00,3.46,2,0.0,-10.0,2,0.0,0.0,0.0,24.2,320.0,360.0,35.625,2,1.556,0.000,0.0,21.4,0.0,0.0,1,0.38,0.0,1,5.18,1.38,255,0.95,0,0,0,0,2.0,15.3,31.8,0.76,0.74,1.58,34.2,6.2,16.9,1,11.2,-9.3,0.66
0.382,0,0.0,6.8,1.00,11.89,14.64,0.998,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.25,50.9,1342,0.00,0.00,0.00,3.37,57.1,9.96,0.00,3.41,2,0.0,-12.2,2,0.0,0.0,0.0,24.2,320.0,360.0,35.312,2,1.505,0.000,0.0,21.4,0.0,0.0,1,0.38,0.0,1,5.68,1.44,255,0.96,0,0,0,0,2.0,15.3,31.8,0.76,0.74,1.58,34.6,6.8,17.0,1,11.2,-9.0,0.00
0.448,0,0.0,6.7,1.00,11.73,14.64,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.25,50.9,1329,0.00,0.00,0.00,3.40,57.1,9.83,0.00,3.47,2,0.0,-14.1,2,0.0,0.0,0.0,24.4,320.0,360.0,35.562,2,1.505,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,5.59,1.42,255,0.96,0,0,0,0,1.9,15.3,31.8,0.76,0.74,1.58,35.3,6.7,16.9,1,11.1,-8.9,1.16
0.509,0,0.0,6.5,1.00,11.73,14.65,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.25,50.9,1319,0.00,0.00,0.00,3.43,57.1,9.70,0.00,3.83,2,0.0,-15.2,2,0.0,0.0,0.0,24.3,320.0,360.0,35.938,2,1.411,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,5.58,1.42,255,0.96,0,0,0,0,2.0,15.3,31.8,0.76,0.74,1.58,35.5,6.5,17.0,1,11.1,-8.7,0.66
0.574,0,0.0,6.7,1.00,11.74,14.65,0.998,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.25,50.9,1321,0.00,0.00,0.00,3.39,57.1,9.55,0.00,3.71,2,0.0,-16.6,2,0.0,0.0,0.0,24.3,320.0,360.0,35.969,2,1.419,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,5.06,1.40,255,0.96,0,0,0,0,2.0,15.3,31.8,0.76,0.74,1.58,35.7,6.7,17.1,1,11.2,-8.6,0.49
0.641,0,0.0,7.6,1.00,11.77,14.64,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.24,50.9,1337,0.00,0.00,0.00,3.24,57.1,9.38,0.00,3.48,2,0.0,-17.8,2,0.0,0.0,0.0,24.3,320.0,360.0,35.406,2,1.419,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,4.44,1.34,255,0.96,0,0,0,0,2.0,15.3,31.8,0.76,0.76,1.58,34.8,7.6,17.0,1,11.2,-8.6,0.99
0.704,0,0.0,7.8,1.00,11.90,14.64,0.997,14.3,0.00,0.0,28,0,69.6,0,0,0,0,0.24,50.9,1340,0.00,0.00,0.00,3.26,57.1,9.18,0.00,3.71,2,0.0,-18.7,2,0.0,0.0,0.0,24.3,320.0,360.0,35.406,2,1.374,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,5.32,1.43,255,0.95,0,0,0,0,2.2,15.3,31.8,0.76,0.76,1.58,33.4,7.9,17.0,1,11.2,-8.6,0.99
0.766,0,0.0,7.8,1.00,12.05,14.65,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.24,50.9,1331,0.00,0.00,0.00,3.14,57.1,9.02,0.00,3.38,2,0.0,-19.2,2,0.0,0.0,0.0,24.2,320.0,360.0,35.500,2,1.374,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,4.41,1.33,255,0.95,0,0,0,0,2.3,15.3,31.8,0.76,0.76,1.58,32.4,7.8,17.0,1,11.3,-8.5,1.15
0.830,0,0.0,7.7,1.00,12.23,14.65,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.23,51.0,1316,0.00,0.00,0.00,3.12,57.1,8.88,0.00,3.53,2,0.0,-19.8,2,0.0,0.0,0.0,24.0,320.0,360.0,35.812,2,1.387,0.000,0.0,21.5,0.0,0.0,1,0.38,0.0,1,5.43,1.40,255,0.95,0,0,0,0,2.3,15.3,31.8,0.76,0.76,1.58,31.7,7.6,17.1,1,11.2,-8.4,0.99
0.897,0,0.0,7.8,1.00,12.55,14.65,0.997,14.4,0.00,0.0,28,0,69.6,0,0,0,0,0.24,51.0,1319,0.00,0.00,0.00,3.32,57.1,9.07,0.00,3.18,2,0.0,-20.0,2,0.0,0.0,0.0,23.9,320.0,360.0,36.031,2,1.387,0.000,0.0,21.5,0.0,0.0,1,0.39,0.0,1,6.54,1.47,255,0.94,0,0,0,0,2.3,15.3,31.8,0.76,0.76,1.58,32.8,7.8,17.0,1,11.0,-8.4,0.50
0.960,0,0.0,8.2,1.00,12.78,14.65,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.25,51.0,1323,0.00,0.00,0.00,3.42,57.1,9.26,0.00,3.31,2,0.0,-20.4,2,0.0,0.0,0.0,24.0,320.0,360.0,35.969,2,1.293,0.000,0.0,21.5,0.0,0.0,1,0.39,0.0,1,5.51,1.44,255,0.94,0,0,0,0,2.3,15.3,31.8,0.78,0.76,1.58,35.2,8.2,17.0,1,11.0,-8.4,0.50
1.028,0,0.0,8.9,1.00,13.09,14.65,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.25,51.0,1324,0.00,0.00,0.00,3.42,57.1,9.32,0.00,3.51,2,0.0,-20.7,2,0.0,0.0,0.0,24.3,320.0,360.0,35.875,2,1.372,0.000,0.0,21.5,0.0,0.0,1,0.39,0.0,1,5.58,1.43,255,0.93,0,0,0,0,2.3,15.3,31.8,0.78,0.76,1.58,35.5,8.8,16.9,1,10.7,-8.4,0.83
1.091,0,0.0,8.9,1.00,13.44,14.64,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.25,51.0,1329,0.00,0.00,0.00,3.49,57.1,9.52,0.00,3.76,2,0.0,-20.4,2,0.0,0.0,0.0,24.3,320.0,360.0,35.719,2,1.372,0.000,0.0,21.5,0.0,0.0,1,0.39,0.0,1,5.58,1.45,255,0.92,0,0,0,0,2.3,15.3,32.2,0.78,0.76,1.60,36.5,8.8,16.9,1,10.4,-8.4,0.83
1.157,0,0.0,9.1,1.00,14.06,14.64,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.25,51.0,1333,0.00,0.00,0.00,3.39,57.1,9.45,0.00,3.47,2,0.0,-19.5,2,0.0,0.0,0.0,24.5,320.0,360.0,35.562,2,1.404,0.000,0.0,21.5,0.0,0.0,1,0.40,0.0,1,4.73,1.36,255,0.89,0,0,0,0,2.4,15.3,32.2,0.78,0.76,1.60,35.9,9.0,16.9,1,10.0,-8.4,1.49
1.217,0,0.0,9.0,1.00,14.22,14.64,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.25,51.0,1333,0.00,0.00,0.00,3.38,57.1,9.39,0.00,3.67,2,0.0,-19.3,2,0.0,0.0,0.0,24.4,320.0,360.0,35.625,2,1.352,0.000,0.0,21.5,0.0,0.0,1,0.40,0.0,1,5.70,1.43,255,0.85,0,0,0,0,2.5,15.7,32.2,0.78,0.76,1.60,34.6,9.0,16.9,1,9.9,-8.3,0.84
1.281,0,0.0,9.0,1.00,14.34,14.64,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.25,51.0,1315,0.00,0.00,0.00,3.50,57.1,9.61,0.00,3.69,2,0.0,-19.1,2,0.0,0.0,0.0,24.3,320.0,360.0,35.750,2,1.352,0.000,0.0,21.5,0.0,0.0,1,0.40,0.0,1,6.17,1.47,255,0.75,0,0,0,0,2.5,15.7,32.2,0.78,0.76,1.60,35.8,9.0,16.9,1,9.7,-8.2,0.67
1.347,0,0.0,9.6,1.00,14.58,14.65,0.998,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.26,51.0,1302,0.00,0.00,0.00,3.54,57.1,9.67,0.00,3.31,2,0.0,-19.0,2,0.0,0.0,0.0,24.3,320.0,360.0,36.406,2,1.434,0.000,0.0,21.5,0.0,0.0,1,0.41,0.0,1,5.71,1.41,255,0.56,0,0,0,0,2.6,15.7,32.2,0.78,0.76,1.60,36.5,9.8,16.9,1,9.7,-8.2,1.16
1.408,0,0.0,9.8,1.00,14.66,14.65,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.26,51.0,1306,0.00,0.00,0.00,3.63,57.1,9.74,0.00,3.31,2,0.0,-18.8,2,0.0,0.0,0.0,24.2,320.0,360.0,36.312,2,1.424,0.000,0.0,21.5,0.0,0.0,1,0.41,0.0,1,6.15,1.46,0,0.30,0,0,0,0,2.5,15.7,32.2,0.78,0.78,1.60,37.2,9.8,16.9,1,9.8,-8.2,1.82
1.471,0,0.0,10.2,1.00,14.93,14.65,0.997,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.27,51.0,1317,0.00,0.00,0.00,3.89,57.1,10.17,0.00,3.63,2,0.0,-18.7,2,0.0,0.0,0.0,24.4,320.0,360.0,36.000,2,1.354,0.000,0.0,21.5,0.0,0.0,1,0.41,0.0,1,7.41,1.53,0,0.13,0,0,0,0,2.7,15.7,32.2,0.78,0.78,1.60,38.5,10.2,16.9,1,9.8,-8.3,0.67
1.537,0,0.0,10.5,1.00,15.30,14.64,0.998,14.4,0.00,0.0,28,0,69.7,0,0,0,0,0.28,51.0,1328,0.00,0.00,0.00,4.11,57.1,10.81,0.00,3.83,2,0.0,-17.5,2,0.0,0.0,0.0,24.7,320.0,360.0,35.719,2,1.354,0.000,0.0,21.5,0.0,0.0,1,0.41,0.0,1,6.93,1.53,0,0.06,0,0,0,0,2.8,15.7,32.2,0.78,0.78,1.60,41.8,10.5,16.8,1,9.7,-8.2,0.34
1.598,0,0.0,10.6,1.00,15.89,14.64,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.0,1333,0.00,0.00,0.00,4.29,57.1,12.62,0.00,4.04,2,0.0,-16.8,2,0.0,0.0,0.0,25.0,320.0,360.0,35.438,2,1.460,0.000,0.0,21.5,0.0,0.0,1,0.42,0.0,1,7.39,1.54,0,0.04,0,0,0,0,2.8,15.7,32.2,0.80,0.78,1.60,43.7,10.6,16.8,1,9.8,-8.2,0.84
1.661,0,0.0,11.1,1.00,16.16,14.63,0.997,14.3,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.0,1327,0.00,0.00,0.00,4.34,57.1,13.05,0.00,4.22,2,0.0,-5.0,2,0.0,0.0,0.0,25.2,320.0,360.0,35.500,2,1.706,0.000,0.0,21.5,0.0,0.0,1,0.43,0.0,1,6.70,1.51,0,0.04,0,0,0,0,2.8,15.7,32.2,0.78,0.78,1.60,45.4,11.0,16.9,1,9.7,-8.0,0.83
1.728,0,0.0,11.2,1.00,16.45,14.63,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1319,0.00,0.00,0.00,4.31,57.1,13.11,0.00,4.26,2,0.0,-3.6,2,0.0,0.0,0.0,25.4,320.0,360.0,35.562,2,1.706,0.000,0.0,21.5,0.0,0.0,1,0.43,0.0,1,5.80,1.42,0,0.03,0,0,0,0,2.9,15.7,32.2,0.80,0.78,1.60,45.2,11.1,16.9,1,9.7,-8.1,0.67
1.796,0,0.0,11.3,1.00,16.69,14.63,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1327,0.00,0.00,0.00,4.33,57.1,13.27,0.00,4.63,2,0.0,-2.2,2,0.0,0.0,0.0,25.2,320.0,360.0,35.281,2,1.727,0.000,0.0,21.5,0.0,0.0,1,0.44,0.0,1,6.39,1.48,0,0.02,0,0,0,0,3.0,15.7,32.2,0.80,0.78,1.60,44.2,11.2,16.9,1,9.8,-7.9,0.83
1.860,0,0.0,11.4,1.00,17.02,14.63,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1341,0.00,0.00,0.00,4.39,57.1,13.56,0.00,4.41,2,0.0,-0.9,2,0.0,0.0,0.0,25.3,320.0,360.0,34.844,2,1.777,0.000,0.0,21.5,0.0,0.0,1,0.44,0.0,1,6.50,1.48,0,0.02,0,0,0,0,2.9,15.7,32.2,0.80,0.78,1.60,44.8,11.4,17.0,1,10.0,-7.7,1.16
1.928,0,0.0,11.9,1.00,17.19,14.63,0.998,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1339,0.00,0.00,0.00,4.29,57.1,13.67,0.00,4.47,2,0.0,0.4,2,0.0,0.0,0.0,25.4,320.0,360.0,34.812,2,1.829,0.000,0.0,21.5,0.0,0.0,1,0.44,0.0,1,5.56,1.42,0,0.02,0,0,0,0,3.0,16.1,32.5,0.80,0.78,1.62,44.5,11.9,17.0,1,10.0,-7.4,0.00
1.996,0,0.0,12.4,1.00,17.36,14.63,0.997,14.3,0.00,0.0,28,0,69.8,0,0,0,0,0.28,51.1,1341,0.00,0.00,0.00,4.23,57.1,13.62,0.00,4.16,2,0.0,1.2,2,0.0,0.0,0.0,25.4,320.0,360.0,34.781,2,1.829,0.000,0.0,21.5,0.0,0.0,1,0.44,0.0,1,6.10,1.43,0,0.02,0,0,0,0,3.0,16.1,32.5,0.80,0.80,1.62,42.7,12.5,17.0,1,10.1,-7.4,1.14
2.060,0,0.0,12.8,1.00,17.56,14.63,0.998,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.28,51.1,1351,0.00,0.00,0.00,4.21,57.1,13.76,0.00,4.32,2,0.0,2.4,2,0.0,0.0,0.0,25.2,320.0,360.0,34.625,2,1.854,0.000,0.0,21.5,0.0,0.0,1,0.45,0.0,1,6.06,1.46,0,0.02,0,0,0,0,3.3,16.1,32.5,0.80,0.80,1.62,42.6,12.8,17.2,1,10.4,-7.3,0.16
2.125,0,0.0,12.8,1.00,17.67,14.63,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.28,51.1,1359,0.00,0.00,0.00,4.28,57.1,13.95,0.00,4.39,2,0.0,3.7,2,0.0,0.0,0.0,25.2,320.0,360.0,34.375,2,1.849,0.000,0.0,21.5,0.0,0.0,1,0.46,0.0,1,6.44,1.50,0,0.02,0,0,0,0,3.3,16.1,32.5,0.80,0.80,1.62,42.4,12.8,17.3,1,10.5,-7.2,0.65
2.188,0,0.0,12.6,1.00,17.64,14.63,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.28,51.1,1361,0.00,0.00,0.00,4.25,57.1,14.06,0.00,4.21,2,0.0,5.9,2,0.0,0.0,0.0,25.3,320.0,360.0,34.188,2,1.896,0.000,0.0,21.5,0.0,0.0,1,0.46,0.0,1,6.32,1.48,0,0.02,0,0,0,0,3.3,16.1,32.5,0.80,0.80,1.62,42.7,12.6,17.3,1,10.7,-7.0,0.65
2.251,0,0.0,12.6,1.00,17.09,14.63,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.28,51.1,1367,0.00,0.00,0.00,4.28,57.1,14.24,0.00,4.21,2,0.0,5.9,2,0.0,0.0,0.0,25.3,320.0,360.0,34.031,2,1.896,0.000,0.0,21.5,0.0,0.0,1,0.46,0.0,1,6.10,1.49,0,0.02,0,0,0,0,3.3,16.1,32.5,0.80,0.80,1.62,43.3,12.6,17.3,1,10.7,-7.0,0.16
2.316,0,0.0,13.2,1.00,16.70,14.63,0.997,14.3,0.00,0.0,28,0,69.8,0,0,0,0,0.28,51.1,1369,0.00,0.00,0.00,4.25,57.1,13.97,0.00,4.17,2,0.0,6.3,2,0.0,0.0,0.0,25.4,320.0,360.0,34.000,2,1.920,0.000,0.0,21.5,0.0,0.0,1,0.47,0.0,1,6.50,1.47,0,0.02,0,0,0,0,3.2,16.1,32.5,0.82,0.80,1.62,42.4,13.2,17.4,1,10.9,-6.9,1.13
2.380,0,0.0,13.4,1.00,16.23,14.63,0.998,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1382,0.00,0.00,0.00,4.39,57.1,15.11,0.00,4.50,2,0.0,5.8,2,0.0,0.0,0.0,25.6,320.0,360.0,33.875,2,1.915,0.000,0.0,21.5,0.0,0.0,1,0.47,0.0,1,7.19,1.54,0,0.02,0,0,0,0,3.2,16.1,32.5,0.82,0.80,1.62,43.7,13.4,17.7,1,11.2,-6.9,1.59
2.446,0,0.0,14.0,1.00,15.83,14.62,0.998,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1393,0.00,0.00,0.00,4.43,57.1,15.18,0.00,4.50,2,0.0,5.8,2,0.0,0.0,0.0,25.6,320.0,360.0,33.281,2,1.915,0.000,0.0,21.5,0.0,0.0,1,0.47,0.0,1,6.80,1.50,0,0.03,0,0,0,0,3.3,16.1,32.5,0.82,0.82,1.64,44.6,14.0,17.7,1,11.3,-6.8,1.42
2.508,0,0.0,14.6,1.00,15.27,13.74,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.29,51.1,1401,0.00,0.00,0.00,4.63,57.1,15.62,0.00,4.40,2,0.0,5.3,2,0.0,0.0,0.0,26.0,320.0,360.0,33.094,2,1.997,0.000,0.0,21.5,0.0,0.0,1,0.47,0.0,1,8.00,1.60,0,0.04,0,0,0,0,3.7,16.5,32.9,0.84,0.82,1.64,45.8,14.6,17.8,1,11.5,-6.7,1.42
2.574,0,0.0,15.1,1.00,15.13,13.74,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.30,51.1,1399,0.00,0.00,0.00,4.74,57.1,15.84,0.00,4.40,2,0.0,5.3,2,0.0,0.0,0.0,26.0,320.0,360.0,33.000,2,2.049,0.000,0.0,21.5,0.0,0.0,1,0.48,0.0,1,7.13,1.52,0,0.05,0,0,0,0,3.8,16.9,32.9,0.84,0.82,1.64,47.5,15.1,17.8,1,11.8,-6.5,0.47
2.637,0,0.0,15.4,1.00,15.05,13.73,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.30,51.1,1405,0.00,0.00,0.00,4.83,57.1,16.00,0.00,4.80,2,0.0,5.7,2,0.0,0.0,0.0,26.1,320.0,360.0,32.812,2,2.049,0.000,0.0,21.5,0.0,0.0,1,0.48,0.0,1,7.66,1.56,0,0.05,0,0,0,0,3.8,16.9,32.9,0.84,0.84,1.64,47.9,15.4,18.0,1,12.4,-6.2,0.94
2.699,0,0.0,16.1,1.00,15.04,13.73,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.31,51.1,1416,0.00,0.00,0.00,4.97,57.1,16.48,0.00,4.95,2,0.0,6.1,2,0.0,0.0,0.0,26.0,320.0,360.0,32.594,2,2.049,0.000,0.0,21.5,0.0,0.0,1,0.49,0.0,1,8.34,1.58,0,0.05,0,0,0,0,4.0,16.9,33.3,0.84,0.84,1.66,49.3,16.0,18.1,1,12.7,-5.9,-0.31
2.761,0,0.0,16.1,1.00,15.12,13.73,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.32,51.1,1429,0.00,0.00,0.00,5.34,57.1,17.41,0.00,4.95,2,0.0,6.1,2,0.0,0.0,0.0,26.0,320.0,360.0,32.312,2,2.059,0.000,0.0,21.5,0.0,0.0,1,0.50,0.0,1,9.34,1.65,0,0.05,0,0,0,0,4.2,16.9,33.3,0.84,0.84,1.66,52.4,16.1,18.1,1,13.6,-5.7,1.24
2.828,0,0.0,15.8,1.00,15.16,13.73,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.33,51.1,1433,0.00,0.00,0.00,5.47,57.1,17.89,0.00,4.94,2,0.0,6.8,2,0.0,0.0,0.0,25.9,320.0,360.0,32.125,2,2.107,0.000,0.0,21.5,0.0,0.0,1,0.50,0.0,1,8.38,1.59,0,0.05,0,0,0,0,4.1,16.9,33.3,0.84,0.84,1.66,54.6,15.8,18.2,1,14.3,-5.1,1.69
2.891,0,0.0,16.2,1.00,15.20,13.72,0.998,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.34,51.1,1439,0.00,0.00,0.00,5.74,57.1,18.42,0.00,4.91,2,0.0,8.1,2,0.0,0.0,0.0,25.8,320.0,360.0,31.891,2,2.201,0.000,0.0,21.5,0.0,0.0,1,0.51,0.0,1,8.70,1.58,0,0.04,0,0,0,0,4.1,16.9,33.3,0.84,0.84,1.66,56.5,16.1,18.2,1,15.7,-4.7,0.46
2.956,0,0.0,15.9,1.00,15.06,13.72,0.997,14.3,0.00,0.0,28,0,69.8,0,0,0,0,0.35,51.1,1442,0.00,0.00,0.00,5.95,57.1,19.22,0.00,5.39,2,0.0,9.2,2,0.0,0.0,0.0,25.7,320.0,360.0,31.859,2,2.242,0.000,0.0,21.5,0.0,0.0,1,0.51,0.0,1,9.32,1.66,0,0.05,0,0,0,0,4.1,16.9,33.3,0.84,0.84,1.66,59.4,15.9,18.3,1,17.5,-4.3,0.91
3.017,0,0.0,15.8,1.00,14.97,13.72,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.36,51.2,1456,0.00,0.00,0.00,5.96,57.1,19.41,0.00,5.32,2,0.0,9.9,2,0.0,0.0,0.0,25.5,320.0,360.0,31.578,2,2.242,0.000,0.0,21.5,0.0,0.0,1,0.52,0.0,1,9.49,1.65,0,0.05,0,0,0,0,4.1,16.9,33.3,0.84,0.84,1.66,60.2,15.6,18.5,1,18.2,-4.2,1.66
3.086,0,0.0,15.0,1.00,14.83,13.71,0.997,14.4,0.00,0.0,28,0,69.8,0,0,0,0,0.36,51.2,1466,0.00,0.00,0.00,5.90,57.5,19.53,0.00,5.08,2,0.0,10.5,2,0.0,0.0,0.0,25.6,320.0,360.0,31.281,2,2.332,0.000,0.0,21.5,0.0,0.0,1,0.52,0.0,1,8.52,1.61,0,0.06,0,0,0,0,4.0,16.9,33.3,0.84,0.84,1.64,61.0,14.8,18.6,1,20.3,-3.8,1.21
3.152,0,0.0,14.7,1.00,14.69,13.71,0.997,14.3,0.00,0.0,28,0,69.8,0,0,0,0,0.35,51.2,1476,0.00,0.00,0.00,5.67,57.5,19.06,0.00,5.54,2,0.0,11.3,2,0.0,0.0,0.0,25.8,320.0,360.0,31.000,2,2.242,0.000,0.0,21.4,0.0,0.0,1,0.52,0.0,1,7.79,1.57,0,0.11,0,0,0,0,3.9,16.9,32.9,0.84,0.82,1.64,59.4,14.6,18.8,1,21.5,-3.5,0.75
