#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.20,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.23,23.5,950,0.00,100.00,0.00,4.00,58.3,0.00,9.65,10.30,2,0.0,-9.0,1,0.0,0.0,0.0,15.7,320.0,360.0,53.344,1,0.000,0.464,0.0,17.0,0.0,0.0,0,0.36,0.0,1,3.00,1.19,255,0.87,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.9,0.0,0.0,0,-1.0,1.7,0.00
0.064,0,0.0,0.0,1.00,14.16,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.22,23.5,950,0.00,100.00,0.00,4.00,58.3,0.00,9.59,10.30,2,0.0,-9.1,1,0.0,0.0,0.0,15.7,320.0,360.0,53.438,1,0.000,0.457,0.0,17.0,0.0,0.0,0,0.36,0.0,1,3.58,1.23,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.1,0.0,0.0,0,-1.0,2.3,0.00
0.129,0,0.0,0.0,1.00,14.16,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.23,23.5,950,0.00,100.00,0.00,4.00,58.3,0.00,9.67,10.30,2,0.0,-9.2,1,0.0,0.0,0.0,15.4,320.0,360.0,53.406,1,0.000,0.457,0.0,17.0,0.0,0.0,0,0.36,0.0,1,3.69,1.27,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.8,0.0,0.0,0,-1.0,1.8,0.00
0.192,0,0.0,0.0,1.00,14.16,14.67,0.994,14.4,0.00,0.0,28,0,44.7,0,0,0,0,0.23,23.5,946,0.00,100.00,0.00,4.00,58.3,0.00,9.78,10.31,2,0.0,-9.3,1,0.0,0.0,0.0,15.7,320.0,360.0,53.562,1,0.000,0.445,0.0,17.0,0.0,0.0,0,0.36,0.0,1,3.68,1.28,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.5,0.0,0.0,0,-1.0,2.3,0.00
0.255,0,0.0,0.0,1.00,14.14,14.67,0.994,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.23,23.5,938,0.00,100.00,0.00,4.00,58.3,0.00,9.80,10.31,2,0.0,-9.4,1,0.0,0.0,0.0,16.2,320.0,360.0,54.000,1,0.000,0.445,0.0,17.0,0.0,0.0,0,0.36,0.0,1,4.13,1.30,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.0,0.0,0.0,0,-1.0,1.8,0.00
0.322,0,0.0,0.0,1.00,14.16,14.67,0.995,14.4,0.00,0.0,28,0,44.7,0,0,0,0,0.24,23.5,941,0.00,100.00,0.00,4.00,58.3,0.00,10.00,10.32,2,0.0,-9.5,1,0.0,0.0,0.0,16.5,320.0,360.0,53.875,1,0.000,0.454,0.0,17.0,0.0,0.0,0,0.37,0.0,1,4.03,1.31,255,0.88,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.1,0.0,0.0,0,-1.0,2.3,0.00
0.384,0,0.0,0.0,1.00,14.17,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.24,23.5,938,0.00,100.00,0.00,4.00,58.3,0.00,10.02,10.31,2,0.0,-9.6,1,0.0,0.0,0.0,16.5,320.0,360.0,53.875,1,0.000,0.454,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.42,1.25,255,0.87,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.8,0.0,0.0,0,-1.0,1.8,0.00
0.447,0,0.0,0.0,1.00,14.18,14.67,0.995,14.4,0.00,0.0,28,0,44.7,0,0,0,0,0.24,23.5,939,0.00,100.00,0.00,4.00,58.3,0.00,9.94,10.31,2,0.0,-9.7,1,0.0,0.0,0.0,16.8,320.0,360.0,53.844,1,0.000,0.464,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.13,1.21,255,0.87,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.2,0.0,0.0,0,-1.0,2.3,0.00
0.516,0,0.0,0.0,1.00,14.23,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.24,23.5,936,0.00,100.00,0.00,4.00,58.3,0.00,9.81,10.33,2,0.0,-9.8,1,0.0,0.0,0.0,16.8,320.0,360.0,54.031,1,0.000,0.464,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.47,1.23,255,0.87,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.4,0.0,0.0,0,-1.0,1.8,0.00
0.582,0,0.0,0.0,1.00,14.27,14.67,0.995,14.4,0.00,0.0,28,0,44.7,0,0,0,0,0.23,23.5,939,0.00,100.00,0.00,4.00,58.3,0.00,9.88,10.33,2,0.0,-9.8,1,0.0,0.0,0.0,16.7,320.0,360.0,53.969,1,0.000,0.461,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.61,1.26,255,0.86,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.3,0.0,0.0,0,-1.0,2.3,0.00
0.646,0,0.0,0.0,1.00,14.30,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.24,23.5,942,0.00,100.00,0.00,4.00,58.3,0.00,9.89,10.32,2,0.0,-9.9,1,0.0,0.0,0.0,16.3,320.0,360.0,53.781,1,0.000,0.461,0.0,17.0,0.0,0.0,0,0.37,0.0,1,4.11,1.29,255,0.86,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.5,0.0,0.0,0,-1.0,1.8,0.00
0.714,0,0.0,0.0,1.00,14.37,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.24,23.5,946,0.00,100.00,0.00,4.00,58.3,0.00,10.20,10.34,2,0.0,-9.9,1,0.0,0.0,0.0,15.9,320.0,360.0,53.562,1,0.000,0.458,0.0,17.0,0.0,0.0,0,0.37,0.0,1,4.90,1.38,255,0.85,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.9,0.0,0.0,0,-1.0,2.3,0.00
0.783,0,0.0,0.0,1.00,14.39,14.67,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.25,23.5,944,0.00,100.00,0.00,4.00,58.3,0.00,10.42,10.33,2,0.0,-9.9,1,0.0,0.0,0.0,16.2,320.0,360.0,53.625,1,0.000,0.458,0.0,17.0,0.0,0.0,0,0.37,0.0,1,4.36,1.33,255,0.84,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,35.1,0.0,0.0,0,-1.0,1.8,0.00
0.847,0,0.0,0.0,1.00,14.41,14.66,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.26,23.5,944,0.00,100.00,0.00,4.00,58.3,0.00,10.55,10.33,2,0.0,-9.9,1,0.0,0.0,0.0,16.0,320.0,360.0,53.688,1,0.000,0.473,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.45,1.25,255,0.84,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,36.1,0.0,0.0,0,-1.0,2.2,0.00
0.915,0,0.0,0.0,1.00,14.46,14.66,0.995,14.4,0.00,0.0,28,0,44.7,0,0,0,0,0.25,23.5,940,0.00,100.00,0.00,4.00,58.3,0.00,10.41,10.33,2,0.0,-10.0,1,0.0,0.0,0.0,16.5,320.0,360.0,53.781,1,0.000,0.492,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.46,1.23,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,35.2,0.0,0.0,0,-1.0,1.7,0.00
0.981,0,0.0,0.0,1.00,14.48,14.66,0.995,14.4,0.00,0.0,28,0,44.7,0,0,0,0,0.25,23.5,948,0.00,100.00,0.00,4.00,58.3,0.00,10.35,10.34,2,0.0,-10.0,1,0.0,0.0,0.0,16.2,320.0,360.0,53.562,1,0.000,0.492,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.16,1.21,255,0.83,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.4,0.0,0.0,0,-1.0,1.8,0.00
1.045,0,0.0,0.0,1.00,14.49,14.66,0.995,14.3,0.00,0.0,28,0,44.7,0,0,0,0,0.25,23.5,952,0.00,100.00,0.00,4.00,58.3,0.00,10.23,10.34,2,0.0,-10.0,1,0.0,0.0,0.0,15.7,320.0,360.0,53.531,1,0.000,0.482,0.0,17.1,0.0,0.0,0,0.37,0.0,1,4.32,1.32,255,0.82,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.9,0.0,0.0,0,-1.0,2.3,0.00
1.115,0,0.0,0.0,1.00,14.52,14.67,0.995,14.3,0.00,0.0,28,0,44.8,0,0,0,0,0.25,23.5,954,0.00,100.00,0.00,4.00,58.3,0.00,10.41,10.34,2,0.0,-10.0,1,0.0,0.0,0.0,15.2,320.0,360.0,53.219,1,0.000,0.482,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.73,1.29,255,0.82,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.9,0.0,0.0,0,-1.0,1.8,0.00
1.182,0,0.0,0.0,1.00,14.54,14.66,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.25,23.5,955,0.00,100.00,0.00,4.00,58.3,0.00,10.28,10.34,2,0.0,-10.0,1,0.0,0.0,0.0,15.0,320.0,360.0,53.188,1,0.000,0.484,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.11,1.21,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,34.5,0.0,0.0,0,-1.0,2.3,0.00
1.244,0,0.0,0.0,1.00,14.55,14.66,0.994,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.24,23.5,952,0.00,100.00,0.00,4.00,58.3,0.00,10.09,10.35,2,0.0,-10.0,1,0.0,0.0,0.0,15.0,320.0,360.0,53.156,1,0.000,0.484,0.0,17.0,0.0,0.0,0,0.37,0.0,1,2.98,1.20,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,33.2,0.0,0.0,0,-1.0,1.8,0.00
1.312,0,0.0,0.0,1.00,14.58,14.67,0.995,14.3,0.00,0.0,28,0,44.8,0,0,0,0,0.24,23.5,952,0.00,100.00,0.00,4.00,58.3,0.00,9.90,10.35,2,0.0,-10.0,1,0.0,0.0,0.0,15.3,320.0,360.0,53.312,1,0.000,0.474,0.0,17.0,0.0,0.0,0,0.37,0.0,1,2.92,1.18,255,0.80,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.8,0.0,0.0,0,-1.0,2.2,0.00
1.375,0,0.0,0.0,1.00,14.59,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.23,23.5,954,0.00,100.00,0.00,4.00,58.3,0.00,9.73,10.35,2,0.0,-10.0,1,0.0,0.0,0.0,15.1,320.0,360.0,53.250,1,0.000,0.474,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.15,1.21,255,0.79,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.6,0.0,0.0,0,-1.0,1.7,0.00
1.442,0,0.0,0.0,1.00,14.60,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.23,23.5,958,0.00,100.00,0.00,4.00,58.3,0.00,9.70,10.35,2,0.0,-10.0,1,0.0,0.0,0.0,15.1,320.0,360.0,53.094,1,0.000,0.455,0.0,17.0,0.0,0.0,0,0.37,0.0,1,3.69,1.27,255,0.78,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.0,0.0,0.0,0,-1.0,2.3,0.00
1.509,0,0.0,0.0,1.00,14.61,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.23,23.5,958,0.00,100.00,0.00,4.00,58.3,0.00,9.65,10.35,2,0.0,-10.0,1,0.0,0.0,0.0,14.7,320.0,360.0,53.094,1,0.000,0.455,0.0,17.1,0.0,0.0,0,0.37,0.0,1,2.51,1.15,255,0.77,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.1,0.0,0.0,0,-1.0,1.8,0.00
1.575,0,0.0,0.0,1.00,14.62,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.22,23.6,954,0.00,100.00,0.00,4.00,58.3,0.00,9.36,10.36,2,0.0,-10.0,1,0.0,0.0,0.0,15.0,320.0,360.0,53.281,1,0.000,0.451,0.0,17.1,0.0,0.0,0,0.37,0.0,1,2.65,1.14,255,0.76,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,27.6,0.0,0.0,0,-1.0,2.3,0.00
1.643,0,0.0,0.0,1.00,14.62,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.21,23.6,948,0.00,100.00,0.00,4.00,58.3,0.00,9.16,10.36,2,0.0,-10.0,1,0.0,0.0,0.0,15.3,320.0,360.0,53.375,1,0.000,0.451,0.0,17.1,0.0,0.0,0,0.36,0.0,1,3.20,1.20,255,0.75,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,26.6,0.0,0.0,0,-1.0,1.8,0.00
1.712,0,0.0,0.0,1.00,14.64,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.21,23.6,952,0.00,100.00,0.00,4.00,58.3,0.00,9.14,10.36,2,0.0,-10.0,1,0.0,0.0,0.0,15.5,320.0,360.0,53.344,1,0.000,0.429,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.29,1.22,255,0.75,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,26.6,0.0,0.0,0,-1.0,2.2,0.00
1.774,0,0.0,0.0,1.00,14.63,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.22,23.6,946,0.00,100.00,0.00,4.00,58.3,0.00,9.14,10.37,2,0.0,-10.0,1,0.0,0.0,0.0,15.7,320.0,360.0,53.562,1,0.000,0.429,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.28,1.23,255,0.75,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,26.9,0.0,0.0,0,-1.0,1.8,0.00
1.843,0,0.0,0.0,1.00,14.63,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.22,23.6,946,0.00,100.00,0.00,4.00,58.3,0.00,9.11,10.37,2,0.0,-10.0,1,0.0,0.0,0.0,16.0,320.0,360.0,53.688,1,0.000,0.424,0.0,17.1,0.0,0.0,0,0.37,0.0,1,2.96,1.20,255,0.75,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,26.9,0.0,0.0,0,-1.0,2.2,0.00
1.914,0,0.0,0.0,1.00,14.63,14.67,0.995,14.4,0.00,0.0,28,0,44.8,0,0,0,0,0.21,23.6,932,0.00,100.00,0.00,4.00,58.3,0.00,9.02,10.36,2,0.0,-10.0,1,0.0,0.0,0.0,16.7,320.0,360.0,54.219,1,0.000,0.424,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.27,1.21,255,0.77,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,26.5,0.0,0.0,0,-1.0,1.8,0.00
1.981,0,0.0,0.0,1.00,14.61,14.67,0.995,14.4,0.00,0.0,28,1,44.8,0,0,0,0,0.22,23.6,931,0.00,100.00,0.00,4.00,58.3,0.00,9.08,10.38,2,0.0,-10.1,1,0.0,0.0,0.0,17.4,320.0,360.0,54.281,1,0.000,0.423,0.0,17.1,0.0,0.0,0,0.37,0.0,1,3.40,1.23,255,0.78,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,26.7,0.0,0.0,0,-1.0,2.4,0.00
2.043,0,0.0,0.0,1.00,14.61,14.67,0.995,14.4,0.00,0.0,28,1,44.8,0,0,0,0,0.22,23.6,924,0.00,100.00,0.00,4.00,58.7,0.00,9.09,10.38,2,0.0,-10.1,1,0.0,0.0,0.0,17.4,320.0,360.0,54.281,1,0.000,0.423,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.12,1.22,255,0.79,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,27.1,0.0,0.0,0,-1.0,1.9,0.00
2.111,0,0.0,0.0,1.00,14.59,14.67,0.995,14.4,0.00,0.0,28,1,44.8,0,0,0,0,0.22,23.6,928,0.00,100.00,0.00,4.00,58.7,0.00,9.11,10.38,2,0.0,-10.1,1,0.0,0.0,0.0,17.8,320.0,360.0,54.312,1,0.000,0.421,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.52,1.24,255,0.80,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,27.1,0.0,0.0,0,-1.0,2.3,0.00
2.175,0,0.0,0.0,1.00,14.58,14.67,0.995,14.4,0.00,0.0,28,1,44.8,0,0,0,0,0.22,23.6,926,0.00,100.00,0.00,4.00,58.7,0.00,9.25,10.38,2,0.0,-10.1,1,0.0,0.0,0.0,17.5,320.0,360.0,54.406,1,0.000,0.421,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.86,1.29,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,27.9,0.0,0.0,0,-1.0,1.8,0.00
2.239,0,0.0,0.0,1.00,14.57,14.67,0.995,14.4,0.00,0.0,28,1,44.8,0,0,0,0,0.23,23.6,921,0.00,100.00,0.00,4.00,58.7,0.00,9.45,10.38,2,0.0,-10.2,1,0.0,0.0,0.0,17.7,320.0,360.0,54.500,1,0.000,0.423,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.64,1.27,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.3,0.0,0.0,0,-1.0,2.2,0.00
2.305,0,0.0,0.0,1.00,14.56,14.67,0.995,14.4,0.00,0.0,28,1,44.8,0,0,0,0,0.23,23.6,920,0.00,100.00,0.00,4.00,58.7,0.00,9.48,10.39,2,0.0,-10.2,1,0.0,0.0,0.0,18.1,320.0,360.0,54.719,1,0.000,0.423,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.42,1.24,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.0,0.0,0.0,0,-1.0,1.8,0.00
2.369,0,0.0,0.0,1.00,14.56,14.67,0.995,14.4,0.00,0.0,28,1,44.9,0,0,0,0,0.23,23.6,930,0.00,100.00,0.00,4.00,58.7,0.00,9.56,10.38,2,0.0,-10.2,1,0.0,0.0,0.0,17.8,320.0,360.0,54.156,1,0.000,0.439,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.53,1.25,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.2,0.0,0.0,0,-1.0,2.3,0.00
2.435,0,0.0,0.0,1.00,14.55,14.67,0.995,14.4,0.00,0.0,28,1,44.9,0,0,0,0,0.23,23.6,928,0.00,100.00,0.00,4.00,58.7,0.00,9.54,10.38,2,0.0,-10.2,1,0.0,0.0,0.0,17.4,320.0,360.0,54.344,1,0.000,0.439,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.15,1.22,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,30.4,0.0,0.0,0,-1.0,1.8,0.00
2.502,0,0.0,0.0,1.00,14.56,14.67,0.995,14.4,0.00,0.0,28,1,44.9,0,0,0,0,0.23,23.6,927,0.00,100.00,0.00,4.00,58.7,0.00,9.48,10.39,2,0.0,-10.3,1,0.0,0.0,0.0,17.7,320.0,360.0,54.344,1,0.000,0.444,0.0,17.1,0.0,0.0,3,0.37,0.0,1,2.95,1.18,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.3,0.0,0.0,0,-1.0,2.4,0.00
2.567,0,0.0,0.0,1.00,14.59,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.22,23.6,924,0.00,100.00,0.00,4.00,58.7,0.00,9.32,10.39,2,0.0,-10.3,1,0.0,0.0,0.0,17.4,320.0,360.0,54.594,1,0.000,0.444,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.09,1.19,255,0.81,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,28.9,0.0,0.0,0,-1.0,1.9,0.00
2.632,0,0.0,0.0,1.00,14.59,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.22,23.6,924,0.00,100.00,0.00,4.00,58.7,0.00,9.32,10.41,2,0.0,-10.3,1,0.0,0.0,0.0,18.2,320.0,360.0,54.469,1,0.000,0.440,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.36,1.22,255,0.80,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,28.5,0.0,0.0,0,-1.0,2.3,0.00
2.699,0,0.0,0.0,1.00,14.61,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.22,23.6,931,0.00,100.00,0.00,4.00,58.3,0.00,9.31,10.39,2,0.0,-10.3,1,0.0,0.0,0.0,17.5,320.0,360.0,54.375,1,0.000,0.440,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.27,1.22,255,0.78,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,28.5,0.0,0.0,0,-1.0,1.7,0.00
2.762,0,0.0,0.0,1.00,14.65,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.22,23.7,943,0.00,100.00,0.00,4.00,58.3,0.00,9.32,10.40,2,0.0,-10.3,1,0.0,0.0,0.0,16.6,320.0,360.0,53.625,1,0.000,0.433,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.06,1.20,255,0.77,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,28.5,0.0,0.0,0,-1.0,2.2,0.00
2.824,0,0.0,0.0,1.00,14.68,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.22,23.7,942,0.00,100.00,0.00,4.00,58.3,0.00,9.31,10.40,2,0.0,-10.3,1,0.0,0.0,0.0,16.2,320.0,360.0,53.781,1,0.000,0.433,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.91,1.29,255,0.73,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,28.3,0.0,0.0,0,-1.0,1.8,0.00
2.889,0,0.0,0.0,1.00,14.69,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.23,23.7,947,0.00,100.00,0.00,4.00,58.3,0.00,9.48,10.41,2,0.0,-10.2,1,0.0,0.0,0.0,15.9,320.0,360.0,53.688,1,0.000,0.433,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.72,1.27,255,0.68,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.2,0.0,0.0,0,-1.0,2.3,0.00
2.954,0,0.0,0.0,1.00,14.70,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.23,23.7,938,0.00,100.00,0.00,4.00,58.3,0.00,9.54,10.42,2,0.0,-10.2,1,0.0,0.0,0.0,15.9,320.0,360.0,54.031,1,0.000,0.440,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.94,1.29,255,0.62,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,29.9,0.0,0.0,0,-1.0,1.8,0.00
3.019,0,0.0,0.0,1.00,14.83,14.67,0.995,14.4,0.00,0.0,28,1,44.9,0,0,0,0,0.24,23.7,923,0.00,100.00,0.00,4.00,58.7,0.00,9.73,10.42,2,0.0,-10.2,1,0.0,0.0,0.0,17.7,320.0,360.0,54.594,1,0.000,0.440,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.94,1.30,0,0.55,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.0,0.0,0.0,0,-1.0,2.4,0.00
3.083,0,0.0,0.0,1.00,14.95,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.24,23.7,923,0.00,100.00,0.00,4.00,58.7,0.00,9.84,10.41,2,0.0,-10.0,1,0.0,0.0,0.0,18.0,320.0,360.0,54.531,1,0.000,0.452,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.34,1.23,0,0.42,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,32.1,0.0,0.0,0,-1.0,1.9,0.00
3.151,0,0.0,0.0,1.00,15.06,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.24,23.7,934,0.00,100.00,0.00,4.00,58.3,0.00,9.86,10.42,2,0.0,-9.9,1,0.0,0.0,0.0,17.2,320.0,360.0,54.000,1,0.000,0.452,0.0,17.1,0.0,0.0,3,0.38,0.0,1,3.68,1.26,0,0.30,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.8,0.0,0.0,0,-1.0,2.3,0.00
3.215,0,0.0,0.0,1.00,15.18,14.67,0.995,14.3,0.00,0.0,28,1,44.9,0,0,0,0,0.24,23.7,936,0.00,100.00,0.00,4.00,58.3,0.00,9.88,10.42,2,0.0,-9.7,1,0.0,0.0,0.0,16.8,320.0,360.0,54.031,1,0.000,0.458,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.32,1.23,0,0.21,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.9,0.0,0.0,0,-1.0,1.7,0.00
3.278,0,0.0,0.0,1.00,15.21,14.67,0.995,14.4,0.00,0.0,28,1,44.9,0,0,0,0,0.23,23.7,940,0.00,100.00,0.00,4.00,58.3,0.00,9.84,10.42,2,0.0,-9.5,1,0.0,0.0,0.0,16.5,320.0,360.0,53.812,1,0.000,0.458,0.0,17.1,0.0,0.0,3,0.37,0.0,1,3.18,1.21,0,0.13,0,0,0,0,0.0,14.1,31.0,0.70,0.70,1.54,31.1,0.0,0.0,0,-1.0,2.2,0.00
