#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.98,14.34,14.67,0.994,14.4,0.00,0.0,28,0,71.8,0,0,0,0,0.21,52.8,860,0.00,100.00,0.00,4.00,59.1,0.00,7.82,6.91,2,0.0,-18.8,1,0.0,0.0,0.0,20.0,320.0,360.0,58.156,1,0.000,0.353,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.10,1.21,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,25.5,0.0,0.0,1,-0.3,-0.1,0.00
0.065,0,0.0,0.0,0.98,14.35,14.67,0.994,14.3,0.00,0.0,28,0,71.8,0,0,0,0,0.21,52.8,864,0.00,100.00,0.00,4.00,59.1,0.00,7.91,6.92,2,0.0,-18.8,1,0.0,0.0,0.0,20.0,320.0,360.0,57.875,1,0.000,0.359,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.11,1.19,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.1,0.0,0.0,1,-0.1,0.0,0.00
0.131,0,0.0,0.0,0.98,14.38,14.67,0.994,14.4,0.00,0.0,28,0,71.8,0,0,0,0,0.21,52.8,871,0.00,100.00,0.00,4.00,59.1,0.00,7.97,6.92,2,0.0,-18.8,1,0.0,0.0,0.0,19.9,320.0,360.0,57.406,1,0.000,0.359,0.0,28.5,0.0,0.0,0,0.33,0.0,3,2.89,1.18,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.4,0.0,0.0,1,-0.1,-0.2,0.00
0.196,0,0.0,0.0,0.98,14.40,14.67,0.994,14.4,0.00,0.0,28,0,71.8,0,0,0,0,0.21,52.8,881,0.00,100.00,0.00,4.00,58.7,0.00,8.10,6.93,2,0.0,-18.9,1,0.0,0.0,0.0,19.8,320.0,360.0,57.094,1,0.000,0.368,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.78,1.27,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.7,0.0,0.0,1,0.0,-0.2,0.00
0.263,0,0.0,0.0,0.98,14.41,14.67,0.994,14.4,0.00,0.0,28,0,71.8,0,0,0,0,0.22,52.8,888,0.00,100.00,0.00,4.00,58.7,0.00,8.30,6.92,2,0.0,-18.9,1,0.0,0.0,0.0,19.6,320.0,360.0,56.406,1,0.000,0.368,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.37,1.25,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.1,0.0,0.0,1,0.0,-0.3,0.00
0.327,0,0.0,0.0,0.98,14.45,14.67,0.994,14.4,0.00,0.0,28,0,71.8,0,0,0,0,0.22,52.8,898,0.00,100.00,0.00,4.00,58.7,0.00,8.32,6.93,2,0.0,-18.9,1,0.0,0.0,0.0,19.4,320.0,360.0,55.812,1,0.000,0.380,0.0,28.5,0.0,0.0,0,0.34,0.0,3,2.88,1.19,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.5,0.0,0.0,1,0.0,-0.3,0.00
0.396,0,0.0,0.0,0.98,14.47,14.67,0.994,14.4,0.00,0.0,28,0,71.8,0,0,0,0,0.22,52.8,912,0.00,100.00,0.00,4.00,58.7,0.00,8.23,6.94,2,0.0,-19.0,1,0.0,0.0,0.0,17.7,320.0,360.0,55.469,1,0.000,0.380,0.0,28.5,0.0,0.0,0,0.34,0.0,3,2.81,1.16,255,0.86,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.8,0.0,0.0,1,-0.1,-0.3,0.00
0.463,0,0.0,0.0,0.98,14.49,14.67,0.994,14.3,0.00,0.0,28,0,71.8,0,0,0,0,0.22,52.8,916,0.00,100.00,0.00,4.00,58.7,0.00,8.19,6.94,2,0.0,-18.9,1,0.0,0.0,0.0,17.3,320.0,360.0,55.062,1,0.000,0.383,0.0,28.5,0.0,0.0,0,0.34,0.0,3,2.80,1.18,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.2,0.0,0.0,1,0.0,-0.2,0.00
0.531,0,0.0,0.0,0.98,14.55,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.21,52.8,924,0.00,100.00,0.00,4.00,58.7,0.00,8.09,6.95,2,0.0,-18.9,1,0.0,0.0,0.0,16.6,320.0,360.0,54.594,1,0.000,0.383,0.0,28.5,0.0,0.0,0,0.34,0.0,3,2.60,1.15,255,0.84,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.5,0.0,0.0,1,-0.1,-0.3,0.00
0.597,0,0.0,0.0,0.98,14.59,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.21,52.8,932,0.00,100.00,0.00,4.00,58.3,0.00,8.01,6.94,2,0.0,-18.9,1,0.0,0.0,0.0,15.9,320.0,360.0,54.406,1,0.000,0.377,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.36,1.21,255,0.83,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,25.6,0.0,0.0,1,0.0,-0.2,0.00
