﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
937.259,14.7,0,-11.1,0,208,0,0,0,0,0,0,83.5,3,79,14.5,14,7.8,225,611.6,1814,-2.5,-8.3,3.2,15.4,36.6,0,42.3,58.5,34.2
937.347,14.7,0,-11.1,0,208,0,0,0,0,0,0,82.9,3,79,14.23,13.91,7.5,225,611,1801,-4.9,-9.4,3.1,10.1,32,0,42.4,58.9,34.2
937.438,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.5,3,79,14.14,14.21,7.4,225,622.6,1828,-5.3,-6.8,3,3.8,24.3,0,42.3,59.9,34.2
937.528,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.3,3,79,14.18,15.85,7.4,225,658.3,1823,-4.9,9.4,3.1,0,16.5,0,42.3,58.8,34.2
937.622,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.3,3,79,14.33,17.29,7.4,225,692,1806,-3.2,16.5,3.1,-4.9,8.3,0,42.4,58.9,34.2
937.714,14.7,0,-11.2,0,208,0,0,0,0,0,0,83.8,3,79,14.63,17.24,7.3,225,730,1811,-0.5,15.4,3.1,-6,5.5,0,42.3,58.1,34.2
937.813,14.7,0,-11.2,0,208,0,0,0,0,0,0,84.7,3,79,15.26,16.15,7.2,225,774.3,1792,0,0,3,-5.6,0,0,42.4,58.2,34.3
937.898,14.7,0,-11.2,0,208,0,0,0,0,0,0,84.2,3,79,15.73,14.76,7.2,225,773.5,1798,0,0,3,-5.6,0,0,42.4,58.2,34.3
937.988,14.7,0.3,-11.2,0,208,0,0,0,0,0,0,84,3,79,16.1,16.1,7.2,225,770.4,1783,0,0,3,-6,0,0,42.5,58.2,34.3
938.077,14.7,6.6,-11.2,0,208,0,0,0,0,0,0,83.8,3,79,17.61,20.71,7.2,225,754.1,1781,0,0,3,-1.9,12.5,0,42.4,58.1,34.2
938.167,14.7,6.6,-11.2,0,208,0,0,0,0,0,0,82.8,3,79,19.99,29.87,7.2,225,749.3,1776,0,0,3,-1.9,12.9,0,42.4,60.9,34.2
938.259,14.7,6.8,-11.2,0,208,0,0,0,0,0,0,82.8,3,79,22.63,36.15,7.2,225,791.3,1776,0,0,3,-0.4,15.2,0,42.4,61.3,34.2
938.362,14.7,7.5,-11.2,0,208,0,0,0,0,0,0,85.1,3,79,24.28,31.69,7.2,225,808.1,1761,0,0,3,3,21,0,42.4,59.3,34.3
938.465,14.7,7.9,-11.2,0,208,0,0,0,0,0,0,84.9,3,79,24.38,24.22,7.2,225,800.8,1764,0,0,3,6.8,25.8,0,42.4,58,34.2
938.561,14.7,8.3,-11.2,0,208,0,0,0,0,0,0,84,3,79,23.09,20.26,7.2,225,787.4,1754,0,0,3,10.9,29.4,0,42.5,57.8,34.3
938.685,14.7,15.9,-11.2,0,208,0,0,0,0,0,0,83.7,3,79,21.73,19,7.2,225,776.3,1758,0,0,3,9.8,28.5,0,42.4,57.4,34.3
938.788,14.7,31.2,-10.6,0,208,0,0,0,0,0,0,83.3,3,79,19.68,17.04,8.6,225,771.1,1751,0,0,4.3,19.5,45.7,0,42.9,57.9,34.6
938.938,14.7,36.3,-9.9,0,208,0,0,0,0,0,0,83.3,3,79,18.84,16.35,12.5,225,816.2,1773,0,0,7.8,26.2,60.5,0,43.3,60.9,35
939.064,14.7,57.5,-0.9,1,208,0,0,0,0,0,0,82.6,3,79,17.35,15.37,37.2,225,844.3,1787,0,0,33.3,13.5,229.7,0,22.8,38.4,18.4
939.174,14.7,99.6,-0.4,10.4,208,0,0,0,0,0,0,84.2,3,79,14.3,14.02,73.6,225,1089.5,1798,1.9,-2,78.9,13.5,252.8,0,80,97.3,100
939.273,14.7,99.6,-0.3,9.6,208,0,0,0,0,0,0,84.7,3,79,12.38,12.88,81,225,1284.1,1842,-11.1,-12,80.2,9.8,262.2,0,80,94.5,99.5
939.383,14.7,99.6,0,7.1,208,0,0,0,0,0,0,85.1,3,79,12.95,13.92,83.8,225,1347.6,1852,-10.7,-10.7,81.2,13.9,266.4,0,80,95.9,85.1
939.493,14.7,99.6,0.2,6.2,208,0,0,0,0,0,0,83.5,3,79,16.2,16.1,85.9,225,1340,1898,4.7,0.6,81.1,13.9,281.6,0,80,96.9,71
939.593,14.7,99.6,0.5,6.1,208,0,0,0,0,-3.3,0,81.4,3,79,15.34,15.5,87.8,225,1339.2,1923,3,-0.6,81.1,13.9,290.1,0,80,96.8,24.9
939.754,14.7,99.6,0.8,6.1,208,0,0,0,-2.7,-3.3,0,84.4,3,79,14.41,14.58,89.4,225,1487.5,1965,-0.1,-4.4,81,13.5,299.7,0,80,96.7,18.5
939.859,14.7,99.6,1.2,6.2,208,0,0,0,-2.7,-3.3,0,83.8,3,79,15.13,15.43,92.5,225,1585,2017,2.2,0.6,81,12.8,317.3,0,80,97.6,18.1
