﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1+ 91oct_95ron b1
632.345,14.5,81.4,0.5,9.3,210,-2.7,0,0,-2.7,0,0,73.4,3,79,13.62,13.24,112.6,226,1245,2328,35,-12,-12,81,11.2,289.9,0,80,96.5,20,0
632.437,14.5,88,0.8,9.2,210,-2.7,0,0,-2.7,0,0,74.3,3,79,14.15,13.74,117.2,226,1458.9,2357,35,-12,-12,81.1,10.9,297.9,0,80,96,20.2,0
632.524,14.5,94.6,1.2,8.6,210,-2.7,0,0,-2.7,0,0,75,3,79,14.68,14.46,120,226,1592.9,2386,35,-12,-12,81.1,10.9,311.6,0,80,95.6,19.3,0
632.616,14.5,98.5,1.7,8.2,210,-2.7,0,0,-2.7,0,0,75.5,3,79,15.3,14.67,122.6,226,1667.9,2412,35,-10.3,-12,81.1,10.5,317.7,0,80,96.8,18.2,0
632.707,14.5,99.6,2.1,8.1,210,-2.7,0,0,-2.7,0,0,75,3,79,15.47,15.09,125,226,1725.2,2423,36,-8,-11.3,81,9.4,330.2,0,80,96.8,17.4,0
632.805,14.5,99.6,2.5,8.4,210,-2.7,0,0,-2.7,0,0,73.9,3,79,14.99,15.29,128.5,226,1818.7,2474,37,-8.5,-9.7,81,8.2,347.4,0,80,97.4,19,0
632.895,14.5,99.6,3.1,8.6,210,-2.7,0,0,-2.7,0,0,73.4,3,79,15.06,14.93,131.5,226,1938.3,2492,37,-7.7,-10.7,81,7.5,364.5,0,80,96.7,17.5,0
632.986,14.5,99.6,3.6,9,210,-2.7,0,0,-2.7,0,0,72.2,3,79,15.26,15.16,135,226,2059.4,2528,37,-6.2,-9.4,81,6.8,380.5,0,80,96.5,19.6,0
633.074,14.5,99.2,4.2,9.7,210,-2.7,0,0,-2.7,0,0,72.2,3,79,14.89,15,139,226,2254.2,2548,38,-7.7,-8.8,81,6,395.4,0,80,98.2,20.9,0
633.166,14.5,98.2,4.8,10.3,210,-2.7,0,0,-2.7,0,0,72,3,79,15.26,15,143.3,226,2398.3,2587,39,-5.3,-8.5,81,4.9,411.6,0,80,97.5,20.8,0
633.254,14.5,97.9,5.5,10.8,210,-2.7,0,0,-2.3,0,0,70.7,3,79,15.1,15.09,147.6,226,2550.6,2608,39,-4.2,-7.1,81,3.4,441.2,0,80,98.2,19.6,0
633.345,14.5,97.3,5.6,12.4,210,-2.3,0,0,-2.3,0,0,71.4,3,79,14.48,14.76,153.7,226,2743.6,2678,40,-4.9,-5.4,81,4.9,434.4,0,80,98,24.2,0
633.437,14.5,97.3,6.8,13,210,-2.3,0,0,-2,0,0,74.1,3,79,15.6,15.55,159,226,2809.5,2682,40,-0.4,-0.1,81,1.9,444.3,0,80,97.3,21.6,0
633.524,14.5,97.3,7.2,13.8,210,-2,0,0,-2,0,0,74.8,3,79,14.58,14.25,164.8,226,2925,2723,40,1,-1.5,81,1.5,449.1,0,80,97.4,23.5,0
633.611,14.5,97.9,8.2,14,210,-1.7,0,0,-1.7,0,0,71.6,3,79,14.64,14.64,169.8,226,2962.2,2749,41,2,1.6,81,0,457.4,0,80,97.8,20.9,0
633.704,14.5,98.9,8.5,14.2,210,-1.7,0,0,-1.7,0,0,72.3,3,79,14.24,14.01,174.9,226,3001,2798,42,3.9,1.8,81,-0.8,453.3,0,80,96.7,21,0
633.794,14.5,99.6,9.6,14,210,-1.3,0,0,-1.3,0,0,77.8,3,79,14.35,14.4,178.6,226,3004.2,2844,42,6.8,5.4,81,-0.4,474.4,0,76.4,93.9,20.3,0
633.885,14.5,99.6,10.5,14,210,-1.3,0,0,-1.3,0,0,68.4,3,79,14.07,14.17,183.2,226,2918.7,2889,43,8.8,8.5,81,-0.4,492.1,0,51.8,68,19.9,0
633.974,14.5,99.6,12,13.7,210,-1,0,0,-1,0,0,74.6,3,79,13.41,13.21,187.1,226,2873.7,2939,43,9.4,8,81,0,523.9,0,27.7,43.7,19.7,0
634.066,14.5,99.6,12.1,13.5,210,-1,0,0,-0.7,0,0,71.3,3,79,13.16,13.05,191.6,226,2763.1,2956,44,10.9,8.2,81,0,530.5,0,24.5,40.2,19.3,0
634.166,14.5,99.5,12.6,13.5,210,-0.7,0,0,-0.7,0,0,72.9,3,79,12.78,12.99,196.8,226,2671.5,3040,45,10.8,10.2,81,1.1,543.8,0,28.5,43.3,19,0
634.265,14.5,99.5,12.4,13.5,210,-0.3,0,0,-0.3,0,0,80.6,3,79,12.88,12.68,200.7,226,2623.1,3071,45,12.4,9.5,81,1.5,542.6,0,26.5,42.6,18.8,0
634.356,14.5,99.5,12.4,13.5,210,-0.3,0,0,-0.3,0,0,62.8,3,79,12.66,12.76,204.3,226,2564.6,3135,47,12.9,9.6,81,1.5,544.9,0,28.5,43.5,19,0
