﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E50
923.548,14.4,0,-9.8,0,203,0,0,0,0,0,0,72.5,0,81,14.87,14.07,4.8,207,705.6,865,0,-2.1,-3.6,2,2.2,37,0,36.5,52.3,52.3,35.2,0
923.654,14.4,0,-9.8,0,203,0,0,0,0,0,0,72.5,0,81,14.87,13.94,4.8,207,700.3,865,0,-2.2,-3.1,2,2.2,36.7,0,36.5,52.3,52.3,35.2,0
923.755,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.9,0,81,14.87,13.81,4.8,207,700.5,863,0,-2.3,-3.1,2,2.6,36.9,0,36.5,51.3,51.3,35.2,0
923.851,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.7,0,81,14.87,13.77,4.8,207,703.2,863,0,-2.3,-3,2,2.6,37.7,0,36.5,51.3,51.3,35.2,0
923.956,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.5,0,81,14.83,13.77,4.8,207,699.5,855,0,-2.7,-3.1,1.9,3.4,38.1,0,36.6,51.6,51.6,35.3,0
924.056,14.4,0,-9.9,0,203,0,0,0,0,0,0,72,0,81,14.8,13.82,4.8,207,706.3,856,0,-3,-3.3,1.9,3.8,37.9,0,36.6,52,52,35.2,0
924.156,14.4,0,-9.8,0,203,0,0,0,0,0,0,72,0,81,14.76,13.91,4.8,207,701.4,858,0,-3,-3.5,1.7,2.6,37.6,0,36.6,52.3,52.3,35.3,0
924.255,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.5,0,81,14.66,14.07,4.7,207,699.1,859,0,-3.3,-3.2,1.7,3,37.3,0,36.6,52.3,52.3,35.3,0
924.356,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.9,0,81,14.5,14.21,4.7,207,700.9,860,0,-3.6,-3.4,1.7,2.6,37,0,36.6,52,52,35.3,0
924.466,14.4,0,-9.9,0,203,0,0,0,0,0,0,73,0,81,14.33,14.33,4.7,207,701.9,862,0,-3.7,-3.2,1.7,2.6,36.8,0,36.6,52,52,35.3,0
924.566,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.9,0,81,14.21,14.47,4.8,207,708.9,864,0,-3.5,-3.2,1.7,3,36.7,0,36.6,51.6,51.6,35.2,0
924.665,14.4,0,-9.9,0,203,0,0,0,0,0,0,73,0,81,14.11,14.58,4.8,207,702.9,869,0,-3.7,-3.1,1.7,3,36.4,0,36.5,51.2,51.2,35.2,0
924.765,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.5,0,81,13.95,14.7,4.8,207,701.9,873,0,-4,-2.9,1.8,1.9,35.6,0,36.5,51.3,51.3,35.2,0
924.865,14.4,0,-9.9,0,203,0,0,0,0,0,0,72.5,0,81,13.84,14.73,4.8,207,702.7,874,0,-3.7,-3.3,1.8,1.5,34.9,0,36.5,51.3,51.3,35.2,0
924.959,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.7,0,81,13.75,14.76,4.8,207,707.2,876,0,-3.9,-3.3,1.7,1.1,34.6,0,36.5,51.3,51.3,35.2,0
925.064,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.5,0,81,13.67,14.73,4.8,207,705.8,873,0,-4.2,-3.6,1.7,1.5,34.7,0,36.6,51.3,51.3,35.2,0
925.165,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.7,0,81,13.62,14.7,4.8,207,696.5,872,0,-4.3,-3.8,1.7,2.2,34.4,0,36.6,51.6,51.6,35.3,0
925.264,14.4,0,-10,0,201,0,0,0,0,0,0,72.3,0,81,13.65,14.7,4.8,207,702.3,870,0,-4.2,-4.1,2,2.2,34.4,0,36.6,51.6,51.6,35.2,0
925.366,14.4,0,-10,0,201,0,0,0,0,0,0,71.8,0,81,13.77,14.7,4.7,207,694.7,864,0,-4,-4.1,1.9,3,35,0,36.6,52,52,35.3,0
925.464,14.4,0,-10,0,201,0,0,0,0,0,0,72,0,81,13.88,14.73,4.7,207,696.1,857,0,-4.1,-4,1.9,3.8,35.7,0,36.6,52,52,35.3,0
925.576,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.7,0,81,14.08,14.7,4.6,207,702.7,848,0,-3.7,-4.2,1.9,4.5,37,0,36.6,51.3,51.3,35.3,0
925.676,14.4,0,-9.9,0,201,0,0,0,0,0,0,73,0,81,14.2,14.73,4.6,207,694.2,847,0,-3.7,-3.7,1.9,5.2,37.8,0,36.6,51,51,35.3,0
925.776,14.4,0,-9.9,0,201,0,0,0,0,0,0,73,0,81,14.31,14.73,4.6,207,697,849,0,-3.7,-3.6,1.9,4.9,38.1,0,36.6,52.4,52.4,35.3,0
925.879,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.2,0,81,14.48,14.76,4.6,207,695.9,848,0,-3.3,-3.3,1.9,5.6,38.8,0,36.6,51,51,35.3,0
