﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E30
64.775,14.4,0,-5.2,0,181,0,0,0,0,0,0,72.7,0,93,14.83,17.37,21.9,199,1282.8,3095,37,0,-2.2,2.8,-10.9,45.5,0,42.3,57.5,57.5,39.8,0
64.886,14.4,3.4,-10.4,0,181,0,0,0,0,0,0,81.2,0,93,13.47,13.42,14.4,199,1048.4,3127,37,-12,-12,1.3,-2.6,15.6,0,40.9,56.2,56.2,38.5,0
64.994,14.4,11.9,-6.1,0,181,0,0,0,0,0,0,79.4,0,93,13.01,12.48,36.4,199,905.4,3110,37,-12,-12,15.1,34.5,139.8,0,11.2,26,26,10.6,0
65.090,14.4,17.4,-5.3,0,181,0,0,0,0,0,0,70.5,0,93,14.5,15.76,49.3,199,864,3386,37,-4.1,5,17.2,28.5,161.7,0,13,26.8,26.8,12.2,0
65.201,14.4,13.7,-2.7,0,181,0,0,0,0,0,0,65.6,0,93,14.5,13.92,69.5,199,946.2,3880,37,1.1,-0.4,22.3,21.4,223.6,0,12.1,27,27,11.4,0
65.305,14.4,0,-8.4,0,181,0,0,0,0,0,0,73,0,93,13.04,13.14,33.5,199,1063.9,4207,37,-7,-6.1,3.2,-2.6,24.9,0,48.5,63.4,63.4,45.6,0
65.406,14.4,0,-11.2,0,181,0,0,0,0,0,0,80.5,0,93,12.39,12.38,21.1,199,975,4089,37,0,0,5.6,4.1,0,0,45.2,61.1,61.1,42.5,0
65.507,14.4,0,-11.2,0,180,0,0,0,0,0,0,80.6,0,93,13.24,13.15,17.6,199,946.2,3928,36,0,0,5.7,4.1,0,0,44.4,60.2,60.2,41.7,0
65.615,14.4,5.2,-11.1,0,180,0,0,0,0,0,0,80.6,0,93,41.13,41.1,18.6,199,855.3,3775,36,0,0,7.1,16.9,34.8,0,23.1,38.4,38.4,21.7,0
65.715,14.4,8.2,-6.9,0,180,0,0,0,0,0,0,72.7,0,93,58.95,43.77,38,199,814.7,3821,36,0,0,12.9,34.5,128,0,10.6,25.5,25.5,10,0
65.815,14.4,6.4,-8.1,0,180,0,0,0,0,0,0,68.3,0,93,18.9,17.35,38.9,199,884.4,3972,36,0,0,11.8,35.2,106.3,0,10.9,24.8,24.8,10.3,0
65.915,14.4,4,-9.1,0,180,0,0,0,0,0,0,73.4,0,93,14.27,13.75,31.3,199,726,3862,37,-7,-10.6,9.1,16.9,72,0,28.5,42.9,42.9,26.8,0
66.020,14.4,6.8,-10.2,0,180,0,0,0,0,0,0,75,0,93,14.99,16.02,22.8,199,577.8,3554,36,5,13.8,6.8,20.6,50.8,0,26.1,41.4,41.4,24.5,0
66.127,14.4,18.8,-5.4,0,180,0,0,0,0,0,0,64.9,0,93,15.67,16.1,52,199,511.3,3826,36,6.6,9,19.9,15,147,0,10.8,24.7,24.7,10.2,0
66.227,14.4,19.3,-2.5,0,180,0,0,0,0,0,0,62.1,0,93,12.71,12.86,75.3,199,1121.8,3909,37,-3.1,-1.5,23.4,6.4,211.4,0,11.8,26.9,26.9,11,0
66.335,14.4,30.4,-0.7,1.3,180,0,0,0,0,0,0,76.7,0,93,13.09,12.63,93.6,199,1232.6,3772,37,-2.8,-4,34.2,18,270.2,0,15.1,29.3,29.3,12.6,0
66.435,14.4,64.9,1.2,10,180,0,0,0,0,0,0,74.6,0,93,13.12,12.98,149.9,199,1614.2,3916,38,-0.8,-2.6,77.1,12.4,304.3,0,80,96.1,96.1,18.8,0
66.535,14.4,87.4,2.9,13.7,180,0,0,0,0,0,0,79.2,2,93,12.36,12.63,217.4,199,2040.3,3932,39,-5.9,-6.6,79.7,15,353.2,0,66.9,84.4,84.4,30.2,0
66.635,14.4,99.6,4.5,14.1,180,0,0,0,0,0,0,76,2,93,13.18,13.49,264.4,199,2191.5,4036,39,-5.3,-7.6,81.1,13.5,395.6,0,63.6,79.5,79.5,30.2,0
66.734,14.4,99.6,8.2,14.8,180,0,0,0,0,0,0,73.4,2,93,14.02,14.27,289.1,199,2488.7,4121,40,-1.6,-2.6,81.1,12,477.5,0,65.3,81.3,81.3,33.3,0
66.846,14.4,99.6,11.4,15.3,180,0,0,0,0,0,0,71.4,2,93,12.61,13.11,306.6,199,2700.8,4294,42,-7.5,-5.8,81.1,9.8,544,0,51.2,67.7,67.7,33.1,0
66.954,14.4,83.5,14.8,15.4,180,0,0,0,0,0,0,73.6,2,93,11.99,12.43,321.2,199,2337,4435,43,-9.5,-8.5,81,9,588.4,0,33.8,48.3,48.3,36.3,0
