﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1+ 91oct_95ron b1
714.888,14.4,82.2,5.6,15.2,208,-1.3,-1,0,-1.3,-1.3,-1.3,73.9,3,84,14.34,14.31,178.5,226,2739.4,2838,42,-1.7,-1.7,81,4.9,419.4,0,80,96.7,23.2,0
714.977,14.4,91.2,6.3,15.1,208,-1.3,-1,0,-1.3,-1.3,-1.3,76.6,3,84,14.54,14.51,181.8,226,2852.6,2832,42,0.5,0.8,81,5.2,438.8,0,80,96.1,22.2,0
715.068,14.4,99.6,7,15.1,208,-1.3,-1,0,-1.3,-1.3,-1.3,73.9,3,84,14.54,14.31,185,226,2946.6,2871,43,3,1.8,81,3.4,446,0,80,97.1,21.8,0
715.159,14.4,99.6,7.8,15.1,208,-1.3,-1,0,-1.3,-1.3,-1.3,74.6,3,84,14.53,14.35,188,226,3034.7,2891,43,4.4,3.9,81,1.9,442.9,0,80,97.5,21.6,0
715.248,14.4,99.6,7.9,15,208,-1.3,-1,0,-1.3,-1.3,-1.3,75,3,84,14.15,14.07,190.1,226,3068.9,2947,43,5.6,4.6,81,1.5,444.5,0,80,97.5,21.3,0
715.339,14.4,99.6,8.9,14.8,208,-1.3,-1,0,-1.3,-1.3,-1.3,72.9,3,84,14.23,14.21,193.2,226,3005.5,2965,44,9.2,8,81.1,0,449.7,0,80,96,20.7,0
715.427,14.4,99.6,9.7,14.6,208,-1.3,-1,0,-1.3,-1.3,-1.3,80.5,3,84,13.78,13.51,197.1,226,3000,3011,45,10,7.4,81,0.4,477.6,0,80,96.1,20,0
715.518,14.4,99.6,10.6,14.1,208,-1,-1,0,-1,-1,-1,73.9,3,84,13.44,13.12,199.8,226,2938.3,3049,45,10.9,7.8,81,0.8,498.9,0,43.6,60.3,19.4,0
715.608,14.4,99.6,12.3,13.6,208,-0.7,-0.7,0,-1,-1,-0.7,77.3,3,84,12.62,12.73,203.2,226,2883.4,3092,45,8.8,7.3,81,1.1,534,0,23.3,39.1,19.2,0
715.697,14.4,99.6,12.3,13.3,208,-0.7,-0.7,0,-0.7,-0.7,-0.7,72.2,3,84,12.69,12.91,205.8,226,2780.8,3124,47,9.8,8.5,81,1.1,537.8,0,26.5,41.4,18.9,0
715.788,14.4,99.6,12,13.4,208,-0.3,-0.3,0,-0.7,-0.7,-0.3,69.7,3,84,12.94,12.88,208.9,226,2686,3163,47,12,10.2,81,1.5,533.8,0,34.1,49.2,19.7,0
715.89,14.4,99.6,12,13.7,208,-0.3,0,0,-0.3,-0.3,-0.3,70.2,3,84,12.59,12.52,211.1,226,2661.6,3204,48,10.8,8.6,81.1,1.5,533.9,0,29.3,44.4,20.4,0
715.979,14.4,99.6,12.7,14,208,0,0,0,-0.3,-0.3,0,69.3,3,84,12.88,12.56,214.7,226,2626.9,3271,48,12.2,10.3,81,1.9,540.2,0,30,45.3,21.1,0
716.078,14.4,99.6,13.5,14.3,208,0,0,0,0,0,0,80.5,3,86,12.76,12.69,217.6,226,2582.1,3301,49,11.1,8.7,81,1.9,551,0,25.7,40.9,19.5,0
716.168,14.4,99.6,13.4,14.5,208,0,0,0,0,0,0,68.1,3,86,12.32,12.39,220.4,226,2573.2,3341,50,8.8,7.6,81,1.9,550.7,0,34.5,49.7,20.8,0
716.258,14.4,99.6,13.4,14.8,208,0,0,0,0,0,0,72.3,3,86,12.65,12.39,223.2,226,2567.4,3374,50,9.2,8.1,81,1.9,547.9,0,31.5,48.2,21.4,0
716.344,14.4,99.6,13.4,15.1,208,0,0,0,0,0,0,70.4,3,86,12.5,12.63,225.9,226,2556.8,3436,51,9.1,8.1,81,1.9,547.6,0,31.5,48.3,22.3,0
716.44,14.4,99.6,14.2,15.4,208,0,0,0,0,0,0,78.9,3,86,12.71,12.49,229,226,2561.6,3462,52,9.6,8.4,81,1.9,556.1,0,28.8,44.9,21.7,0
716.528,14.4,99.6,14.7,15.5,208,0,0,0,0,0,0,77.6,3,86,12.39,12.61,232.6,226,2547.6,3527,53,8.5,8,81,1.9,560.7,0,30.2,46.3,21.5,0
716.619,14.4,99.6,14.7,15.6,208,0,0,0,0,0,0,70.9,3,86,12.71,12.69,235.2,226,2532.5,3587,53,10.6,7.4,81,1.9,559.5,0,31.5,46.8,22.5,0
716.709,14.4,99.6,14.7,15.7,208,0,0,0,0,0,0,69.7,3,86,12.88,12.43,237.8,226,2522.6,3595,53,11,7.1,81,1.9,558.3,0,30.6,47,22.4,0
716.798,14.4,99.6,15.4,15.9,208,0,0,0,0,0,0,82,3,88,12.65,12.69,241,226,2480,3652,55,10.6,9.8,81,1.9,566.7,0,30.9,47.4,22.9,0
716.898,14.4,99.6,15.4,16.1,208,0,0,0,0,0,0,72.9,3,88,12.65,12.55,244.4,226,2491.1,3704,55,9.3,8,81.1,1.9,565.3,0,32.3,47.7,23.7,0
716.998,14.4,99.6,15.4,16.3,208,0,0,0,0,0,0,69.2,3,88,12.68,12.61,247.5,226,2499.1,3741,56,9.8,9,81,1.9,562.7,0,32.6,48.1,23.4,0
717.095,14.4,99.6,15.4,16.5,208,0,0,0,0,0,0,69.2,3,88,12.73,12.55,250.9,226,2465.4,3802,57,10,8.5,81,1.9,555.5,0,36.6,53.2,24.7,0
717.183,14.4,99.6,15.4,16.6,208,0,0,0,0,0,0,58.9,3,88,12.71,12.52,253.8,226,2505.1,3853,57,10.7,7.8,80.9,1.9,555.2,0,35.7,50.9,24.9,0
717.285,14.4,99.6,15.4,16.7,210,0,0,0,0,0,0,68.6,3,88,12.56,12.58,256.7,226,2524.3,3886,58,9.7,10,81,1.9,554.5,0,36.1,51.3,25,0
717.378,14.4,99.6,15.4,16.8,210,0,0,0,0,0,0,61.3,3,90,12.79,12.63,260.2,226,2530.4,3919,58,10.2,9.3,81,1.9,554.6,0,37.2,53.5,25.2,0
717.468,14.4,99.6,15.4,16.9,210,0,0,0,0,0,0,77.3,3,90,12.73,12.63,263.5,226,2511.3,4012,60,11.1,9.7,81,1.5,549.6,0,39.8,55.5,26.2,0
717.554,14.4,99.6,15.4,16.9,210,0,0,0,0,0,0,77.6,3,90,12.71,12.52,266.5,226,2523.5,4027,60,10,9.3,81,1.5,549.5,0,38.8,54.1,26.4,0
717.649,14.4,99.6,15.4,17,210,0,0,0,0,0,0,63.3,3,90,12.56,12.63,269.4,226,2520.2,4063,61,10.5,9.9,81,1.5,550.5,0,38.6,55.3,26.2,0
717.734,14.4,99.6,16,17,210,0,0,0,0,0,0,65.6,3,90,12.68,12.66,272.1,226,2539.2,4117,62,10.6,10.2,81,1.5,558.4,0,40.2,55.5,27.6,0
717.828,14.4,99.6,15.9,17,210,0,0,0,0,0,0,78.5,3,90,12.48,12.46,275.6,226,2519.8,4200,62,10.4,9.5,81,1.5,561.1,0,40.4,57.1,27.9,0
717.918,14.4,99.6,15.9,17.1,210,0,0,0,0,0,0,65.1,3,90,12.23,12.46,279.2,226,2480,4220,63,10.1,9.3,81,1.5,561.2,0,41.1,56.4,28.2,0
718.009,14.4,99.6,16.5,17.2,210,0,0,0,0,0,0,76.6,3,90,12.35,12.36,281.8,226,2453.5,4272,63,9,8.6,81,1.5,567.1,0,41.3,57,28.8,0
718.098,14.4,99.6,16.4,17.1,210,0,0,0,0,0,0,64.9,3,90,12.1,12.18,284.9,226,2352.9,4300,64,7.9,7.6,81,1.5,567.8,0,40.8,57.2,28.8,0
718.19,14.4,99.6,16.4,17.2,210,0,0,0,0,0,0,66,3,91,12.16,12.15,288.2,226,2339.5,4359,65,6,6.1,81,1.5,568.8,0,42.9,58.3,30.2,0
718.278,14.4,99.6,16.4,17.3,210,0,0,0,0,0,0,71.6,3,91,12.23,12.15,291.6,226,2329.4,4417,66,5.5,6.1,81,1.5,571.2,0,43.7,58.7,30.8,0
718.363,14.4,99.6,17,17.3,210,0,0,0,0,0,0,67.4,3,93,12.07,12.07,294.7,226,2299.9,4453,66,4.1,4.5,81,1.5,577.8,0,43.4,58.8,31,0
718.457,14.4,99.6,17,17.4,210,0,0,0,0,0,0,62.2,3,93,11.95,11.86,297.6,226,2261.2,4512,68,1.5,2.4,81,1.5,572.5,0,45.3,60.7,32.1,0
718.55,14.4,99.6,17,17.2,210,0,0,0,0,0,0,65.6,3,93,11.97,11.8,301.7,226,2227.8,4608,68,-0.1,-0.5,81,1.5,572.3,0,45.6,61,32.6,0
718.639,14.4,99.6,17,17.3,210,0,0,0,0,0,0,65.3,3,93,11.95,11.99,304.4,226,2240.2,4596,68,-1.5,-0.9,81,1.5,571.8,0,44.7,60.1,32.3,0
718.729,14.4,99.6,17,17.3,210,0,0,0,0,0,0,67.4,3,93,12.13,12.05,306.3,226,2264.8,4632,69,-2.2,-1.6,81,1.5,571.7,0,44,60.4,32.1,0
718.819,14.4,99.6,17,17.3,212,0,0,0,0,0,0,62.4,3,93,12.2,12.23,308.3,226,2239,4688,70,-1.3,-0.9,81,1.9,570.6,0,44.4,60.7,32.7,0
718.909,14.4,94,17,17.1,212,0,0,0,0,0,0,64.7,3,93,12.2,12.18,311.5,226,2219.4,4767,71,-1.4,-0.8,81,1.9,574.3,0,45.6,61.6,34.1,0
719.009,14.4,82,17,17.1,212,0,0,0,0,0,0,65.3,3,95,12.03,11.99,315.8,226,2224.9,4842,71,-3.1,-2.7,81,2.2,578.7,0,46.4,62.8,34.7,0
719.109,14.4,81,17,17.2,212,0,0,0,0,0,0,60.8,3,95,11.97,12.07,318.1,226,2228.1,4833,72,-4.5,-3.3,81.1,2.2,577.4,0,45.1,61.6,33.8,0
719.209,14.4,80.7,17,17.1,212,0,0,0,0,0,0,62.6,3,95,12.26,12.18,320.1,226,2219.4,4901,73,-3.1,-3.1,81,2.2,578,0,45.6,62,34.6,0
719.319,14.4,81.4,17,17.1,212,0,0,0,0,0,0,63,3,97,12.1,12.12,322.4,226,2193.4,4926,73,-4.2,-3.7,81.1,2.2,576.7,0,46.6,62,35.3,0
719.408,14.4,91.2,17,16.9,212,0,0,0,0,0,0,62.8,3,97,12.1,12.15,325,226,2197.6,5008,75,-4.6,-3.9,81.1,1.9,584.8,0,46.9,63.2,36,0
719.499,14.4,99.6,17,16.7,212,0,0,0,0,0,0,59.6,3,99,12.03,11.92,328.1,226,2154.2,5063,75,-5,-5.3,81,3,584.5,0,47.5,64,36.4,0
719.584,14.4,99.6,17,16.7,212,0,0,0,0,0,0,61.7,3,99,12.16,12.05,329.9,226,2129.3,5085,75,-6,-6.1,81,3,585.8,0,46.9,63.3,36.2,0
719.679,14.4,99.6,17,16.5,212,0,0,0,0,0,0,58,3,100,12.2,12.05,332,226,2139.9,5167,78,-6.9,-6.4,81,2.2,583.1,0,36.8,52.9,36.8,0
719.769,14.4,99.6,17,16.4,212,0,0,0,0,0,0,61.2,3,100,12.1,11.99,334.8,226,2135.7,5177,77,-7.2,-7.8,81,3,586.6,0,37.3,52.5,37.3,0
719.856,14.4,99.6,16.6,16.4,212,0,0,0,0,0,0,60.5,3,100,11.97,12.15,336.2,226,2146.5,5199,77,-8.4,-8.2,81,3,581.8,0,36.5,51.6,36.5,0
719.949,14.4,99.6,16,16.3,212,0,0,0,0,0,0,58.2,3,100,12.26,12.15,337.8,226,2128,5244,78,-7.3,-7.8,81,3,575.6,0,36.9,53.1,36.9,0
720.038,14.4,95.8,15.5,16.1,212,0,0,0,0,0,0,62.8,3,100,12.23,12.26,339.9,226,2213.1,5299,79,-7,-7.5,81,3,570.7,0,37.7,53.2,37.7,0
720.128,14.4,59.9,14.9,16,212,0,0,0,0,0,0,61.5,3,102,12.2,12.42,342.1,226,2219,5338,80,-7.1,-5.4,80.9,3,565.1,0,37.8,53.6,37.8,0
720.224,14.4,53.6,14.8,16.1,212,0,0,0,0,0,0,64.2,3,102,12.36,12.1,343.2,226,2269.7,5349,80,-5.7,-6.7,81,-1.5,515.7,0,37.5,52.8,37.5,0
720.313,14.4,51.6,14.7,15.9,212,0,0,0,0,0,0,59.1,3,104,12.35,12.33,345,226,2302.3,5406,80,-6.2,-4.5,81,-0.4,531.1,0,38.4,53.2,38.4,0
720.414,14.4,0,13.9,3.6,212,0,0,0,0,0,0,62.6,3,104,12.26,12.2,281.7,226,2252.2,5395,81,-5.6,-5.8,42.3,-6,460,0,14.2,29.4,19.6,0
720.51,14.4,0,1.4,0,212,0,0,0,0,0,0,79.6,0,104,12.62,12.78,175.1,226,2377.2,5346,80,-4,-2.5,13.1,-6.8,247.7,0,43.1,60.9,43.1,0
720.608,14.4,0,-9.8,0,212,0,0,0,0,0,0,82.4,0,104,24.12,40.58,59.1,226,2420.9,5165,80,0,0,2.9,0.8,0,0,43.3,57.5,43.3,0
720.704,14.4,0,-11.4,0,212,0,0,0,0,0,0,81.4,0,106,234.95,234.95,29.6,226,2359.8,4981,79,0,0,5.4,5.6,0,0,43.5,58,43.5,0
720.796,14.4,0,-11.3,0,212,0,0,0,0,0,0,83.5,0,106,234.95,234.95,22,226,2203.2,4814,79,0,0,5.9,5.6,0,0,43.6,58.2,43.6,0
720.944,14.4,0,-11.2,0,212,0,0,0,0,0,0,81.9,0,106,234.95,234.95,19.1,226,1842.8,4639,79,0,0,6.1,4.9,0,0,43.8,59.6,43.8,0
721.041,14.4,0,-11.1,0,212,0,0,0,0,0,0,82.4,0,106,234.95,234.95,17.7,226,1400.1,4392,78,0,0,6.3,4.5,0,0,43.2,59.2,43.2,0
721.148,14.4,0,-11,0,212,0,0,0,0,0,0,82.8,0,106,234.95,234.95,17.3,226,1127.4,4240,78,0,0,6.4,4.1,0,0,42.9,58.5,42.9,0
721.245,14.4,0,-11,0,212,0,0,0,0,0,0,82.8,4,106,234.95,234.95,17,226,924.5,4091,78,0,0,6.4,3.8,0,0,42.6,58.9,42.6,0
721.341,14.4,0,-11,0,212,0,0,0,0,0,0,82.2,4,106,234.95,234.95,16.6,226,759,3953,78,0,0,6.3,3.4,0,0,41.9,57.9,41.9,0
721.439,14.4,0,-11,0,212,0,0,0,0,0,0,82.4,4,106,234.95,234.95,15.7,226,597,3800,78,0,0,6,3,0,0,40.7,56.6,40.7,0
721.53,14.4,0,-11.1,0,212,0,0,0,0,0,0,84.4,4,106,234.95,234.95,14.8,226,514.1,3666,78,0,0,5.8,3,0,0,39.6,55.2,39.6,0
721.629,14.4,0,-11.2,0,212,0,0,0,0,0,0,83.3,4,106,234.95,234.95,13.9,226,539.6,3526,78,0,0,5.5,2.2,0,0,38.8,54.3,38.8,0
721.733,14.4,0,-11.2,0,212,0,0,0,0,0,0,82.4,5,106,234.95,234.95,13.3,226,564.2,3388,77,0,0,5.3,1.9,0,0,38.2,53.8,38.2,0
721.826,14.4,0,-11.2,0,212,0,0,0,0,0,0,82.6,5,106,234.95,234.95,12.8,226,590.3,3256,77,0,0,5.2,1.5,0,0,37.7,53.6,37.7,0
721.92,14.4,0,-11.2,0,212,0,0,0,0,0,0,82.9,5,106,234.95,234.95,12.4,226,618,3132,77,0,0,4.9,1.1,0,0,37.3,53.2,37.3,0
722.019,14.4,0,-11.1,0,212,0,0,0,0,0,0,82.6,5,106,234.95,234.95,11.9,226,635.4,3005,76,0,0,4.7,0.8,0,0,36.7,52.6,36.7,0
722.103,14.4,0,-11,0,212,0,0,0,0,0,0,83.1,6,106,234.95,234.95,11.5,226,649.7,2890,76,0,0,4.5,0.4,0,0,36.3,52.1,36.3,0
722.199,14.4,0,-10.9,0,212,0,0,0,0,0,0,82.9,6,106,234.95,234.95,11.1,226,659.6,2773,76,0,0,4.4,-0.4,0,0,35.8,51.7,35.8,0
722.289,14.4,0,-10.8,0,212,0,0,0,0,0,0,82.4,6,106,234.95,234.95,10.7,226,665.8,2663,75,0,0,4.3,0,0,0,35.4,51.5,35.4,0
722.379,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.8,6,106,234.95,234.95,10.3,226,675.5,2550,75,0,0,4.1,-0.8,0,0,34.9,50.4,34.9,0
722.479,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.1,6,106,234.95,234.95,9.9,226,683.2,2433,75,0,0,3.9,-1.1,0,0,34.4,50.6,34.4,0
722.568,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.3,6,106,234.95,234.95,9.5,226,688.2,2322,74,0,0,3.8,-2.2,0,0,34,49.1,34,0
722.668,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.8,6,104,234.95,234.95,9.1,226,694.9,2207,74,0,0,3.7,-3,0,0,33.7,48.2,33.7,0
722.757,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.1,7,104,234.95,234.95,8.7,226,697.9,2100,73,0,0,3.5,-3,0,0,33.9,48.6,33.9,0
722.848,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.7,7,104,234.95,234.95,8.3,226,701.9,1998,73,0,0,3.3,-4.5,0,0,34,48.8,34,0
722.939,14.4,0,-10.6,0,212,0,0,0,0,0,0,82.9,7,104,234.95,234.95,7.9,226,701.1,1894,73,0,0,3.3,-5.2,0,0,34.1,48.6,34.1,0
723.03,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,7,104,234.95,234.95,7.6,226,703.8,1789,73,0,0,3.1,-6,0,0,34.3,48.7,34.3,0
723.182,14.4,0,-10.6,0,212,0,0,0,0,0,0,82.9,7,104,234.95,234.95,7.2,226,702.1,1664,72,0,0,2.9,-6.8,0,0,34.4,48.8,34.4,0
723.29,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,7,104,234.95,234.95,6.5,226,698.9,1475,72,0,0,2.8,-4.5,0,0,34.7,49.4,34.7,0
723.412,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,7,104,234.95,234.95,6,226,697.4,1336,71,0,0,2.6,-6.8,0,0,34.9,49.3,34.9,0
