﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 2+ E50
283.52,14.3,9.5,-5.4,0,203,0,0,0,0,0,0,73.9,1,95,13.88,14.15,31.2,31.2,19.1,736.3,1759,2.7,1.5,7.6,30.8,110.4,0,33.3,48.6,36.8,0
283.631,14.3,9.3,-5.3,0,203,0,0,0,0,0,0,74.1,1,95,13.8,14.4,30.7,30.8,19.5,727,1805,2.3,1.7,7.6,30.8,108.4,0,33,48,36.5,0
283.739,14.3,9.4,-5.3,0,203,0,0,0,0,0,0,71.6,1,95,14.04,15.09,30,30.2,19.5,718.7,1836,2.4,4.2,7.6,30.8,106,0,33.1,49.2,36.6,0
283.845,14.3,9.7,-5.3,0,203,0,0,0,0,0,0,71.8,1,95,14.37,15.55,29.9,30.3,19.7,697.9,1877,3,5.8,7.7,30.8,105.6,0,32.4,49.1,35.8,0
283.95,14.3,11.1,-5.2,0,203,0,0,0,0,0,0,72.5,1,95,14.91,15.59,29.8,31.9,20.5,701.3,1925,5,6.2,7.8,31.5,104.9,0,29.4,45.7,32.6,0
284.049,14.3,12.5,-4.7,0,203,0,0,0,0,0,0,72.2,1,95,15.52,14.83,32.4,34.1,22.4,695.4,1968,6.1,4.5,8.7,30.8,115.5,0,25.9,42.1,28.7,0
284.159,14.3,21,-3.8,0,203,0,0,0,0,0,0,72.7,1,95,15.3,14.07,36.5,37.3,25.2,705.3,2016,4.2,4,9.8,30,130.8,0,23.3,39.3,25.8,0
284.26,14.3,29.4,-3.4,0,203,0,0,0,0,0,0,74.1,1,95,14.35,13.18,36.7,40.2,27.4,722.9,2075,1.9,-0.7,11.4,29.2,133.1,0,19.7,35.6,21.8,0
284.372,14.3,26.7,-2,0,203,0,0,0,0,0,0,73.7,1,95,13.45,12.95,44.4,46.7,32.1,757.3,2154,-1.2,-5.3,15.5,27,159.7,0,18.1,34.1,20,0
284.481,14.3,17.9,-1.4,0,203,0,0,0,0,0,0,74.6,1,93,14.31,14.2,48.1,46.5,35.9,763.1,2256,-0.2,-2.8,17.2,25.9,175.9,0,17.9,32.6,19.8,0
284.584,14.3,13,-2.2,0,203,0,0,0,0,0,0,74.8,1,93,15.39,15.85,39.2,36.2,32.4,748.5,2315,3.7,4.7,11.2,28.5,142.8,0,21.4,36.4,23.7,0
284.688,14.3,25.9,-2.6,0,203,0,0,0,0,0,0,72,1,93,14.68,15.59,36.3,38.5,31.1,639.3,2348,1.4,3.7,12,30.4,132.2,0,17.9,33.8,19.8,0
284.791,14.3,99.6,-1,0,203,0,0,0,0,0,0,71.4,1,93,13.94,14.44,50.9,68.7,43,628.9,2484,2,1.1,24.3,26.2,189.1,0,13.3,29.2,14.8,0
284.896,14.3,99.6,0.4,4.9,203,0,0,0,0,0,0,66.5,1,93,12.95,13.45,77.1,117,85.9,956,2648,-1.1,-0.3,47.9,9,264.5,0,80,86.7,19.7,0
285,14.3,99.6,1,9.7,203,0,0,0,0,0,0,78.7,1,93,12.36,12.62,88.6,148.5,117.7,1390.6,2741,-11.6,-12,76.3,19.5,311,0,80,97.7,21.5,0
285.1,14.3,99.6,1.8,16.9,203,0,0,0,0,0,0,76.7,1,93,13.09,13.85,92.2,187.9,157.3,1528.8,2875,-11.1,-12,79.8,18.8,327.7,0,80,97.6,26,0
285.201,14.3,99.6,2.7,17.4,203,0,0,0,0,0,0,73.4,1,93,14.13,14.63,97.2,205.2,194,1751.7,3046,-8.9,-12,81.2,9.4,344.6,0,80,92.9,20.9,0
285.311,14.3,99.6,4,17.7,203,0,0,0,0,0,0,73.7,1,93,14.56,15.89,107,210.8,223.5,1886,3243,-8.6,-6.4,81.1,12.4,383.8,0,80,94.8,25.5,0
285.684,14.3,99.6,11.4,18.6,203,0,0,0,0,0,0,80.3,1,93,13.29,13.28,145.9,213.8,314.4,2809.7,4241,-2.5,1.2,81,13.1,543.4,0,75.2,93.7,31.8,0
287.612,14.3,99.6,6.8,18.6,205,0,0,0,0,0,0,79.2,2,91,13.59,13.39,121.3,219.9,286.5,2088.9,3307,3.7,3.3,81,13.5,442.1,0,80,97.6,27.2,0
287.72,14.3,99.6,9,18.6,205,0,0,0,0,0,0,72.5,2,91,13.41,13.52,136.4,220.3,285.2,2438.9,3588,0.8,4.3,81.1,10.5,494.2,0,80,96.7,28.3,0
