﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 2+ E50
21.708,14.4,25.8,-0.2,0,196,0,0,0,0,0,0,75.9,2,100,14.01,13.61,66.1,60.8,48.9,1329.3,2102,2.3,-2.7,21.3,21.4,240.3,0,14.7,30.8,16.2,0
21.801,14.4,24.1,-0.5,0,196,0,0,0,0,0,0,76.6,2,100,15.52,16.43,55.9,56.4,44.5,1121.1,2121,6.9,9,15.7,23.2,203.8,0,15.5,32.7,17.2,0
21.901,14.4,24.2,-0.5,0,196,0,0,0,0,0,0,74.3,2,100,15.47,16.06,55.4,57,44.3,773.3,2201,9,12.8,16.1,24,202.9,0,15.3,32.5,16.9,0
22.001,14.4,23.8,-0.4,0,196,0,0,0,0,0,0,69.5,2,100,13.77,13.52,57.4,57.1,45.2,681.2,2224,5.4,3.4,16.1,23.2,209.3,0,15,32.2,16.6,0
22.107,14.4,23.1,-0.5,0,196,0,0,0,0,0,0,70.2,2,100,13.51,12.89,55.6,55.6,45.1,696.3,2274,1.3,-2.9,15.5,24,203.6,0,15.1,31.1,16.7,0
22.201,14.4,17.8,-0.8,0,196,0,0,0,0,0,0,70.9,2,100,14.23,13.94,52.1,46.4,42.9,682.7,2305,-0.7,-1.8,13.9,24.8,191.6,0,17.2,33.3,19,0
22.305,14.4,17.3,-1.4,0,196,0,0,0,0,0,0,71.8,2,100,15.23,14.73,44.8,44.8,38.5,651.2,2325,1.6,0.6,11.9,26.2,163.9,0,16.9,34,18.7,0
22.405,14.4,17.7,-1.4,0,196,0,0,0,0,0,0,71.4,2,100,15.36,15.5,45.2,46.5,38.7,612.4,2389,4.7,4.3,13.5,27.4,164.4,0,16.6,33.7,18.4,0
22.507,14.4,17.7,-1.3,0,196,0,0,0,0,0,0,71.8,2,100,13.82,14.56,47,47,39.8,661.5,2406,2.7,1.4,13.9,27,172.1,0,16.3,33.4,18.1,0
22.606,14.4,17.8,-1.2,0,196,0,0,0,0,0,0,71.8,2,100,13.42,14.24,47.4,47.5,40.8,689.4,2447,-0.5,1.4,14.3,26.2,175.4,0,16,32.2,17.7,0
22.706,14.4,17.6,-1.2,0,196,0,0,0,0,0,0,72,2,100,14.11,14.7,47.2,47.3,41.6,716,2481,-1.3,1.2,14.4,26.2,174.2,0,15.7,32.8,17.4,0
22.802,14.4,17.7,-1.2,0,196,0,0,0,0,0,0,73,2,100,15.1,15.37,47.6,48,42.4,726.3,2509,1.9,3.7,14.5,27,175.1,0,15.5,32.7,17.2,0
22.902,14.4,17.9,-1.1,0,196,0,0,0,0,0,0,73,2,100,15.43,14.67,49.3,49.2,43.9,786.3,2550,4.4,5.6,14.9,26.2,181.8,0,15.1,32.2,16.8,0
23.008,14.4,18,-1.1,0,196,0,0,0,0,0,0,72.3,2,100,14.34,13.47,50.6,49.8,45.2,792.2,2580,3.1,1.4,15,26.2,187.1,0,14.9,31.9,16.5,0
23.106,14.4,18.5,-1.1,0,196,0,0,0,0,0,0,72.9,2,100,13.92,13.8,50.5,50.9,46.5,803.3,2618,-0.4,-1.5,15.1,25.9,186.9,0,14.5,31.6,16,0
23.201,14.4,18.5,-1.1,0,196,0,0,0,0,0,0,71.8,2,100,14.68,14.66,51.6,51.8,48.2,786,2649,-0.3,1.1,15.3,25.9,191.6,0,14.1,31.1,15.6,0
23.306,14.4,20.1,-0.9,0,196,0,0,0,0,0,0,73.2,2,100,14.99,14.79,54.3,55.8,51.1,780.1,2695,2.1,0.6,16.6,25.5,200.5,0,12.8,29.7,14.1,0
23.401,14.4,22.8,-0.6,0,196,0,0,0,0,0,0,70.7,2,100,13.91,14.38,59.7,62.8,56.9,794,2746,2,-2.9,18.2,24.4,221.7,0,11.5,27.5,12.7,0
23.507,14.4,33.7,-0.1,0,196,0,0,0,0,0,0,72.3,2,100,13.39,14.33,69.9,70.3,65.5,879.7,2793,-4.1,-6.3,21.5,22.9,259.1,0,11.2,28.2,12.4,0
23.603,14.4,75.8,1.3,7.5,196,0,0,0,0,0,0,70.2,2,100,14.44,14.67,86.9,135.5,98,1120,2859,-3.7,-5.4,38.2,20.2,310.1,0,80,99.4,16.9,0
23.706,14.4,99.6,2.3,16,196,0,0,0,0,0,0,72.7,2,100,13.81,13.51,95.7,185.1,149.2,1673.5,2917,-6.4,-11,77.6,18,342.4,0,80,99,21.9,0
23.802,14.4,99.6,3.2,17.6,196,0,0,0,0,0,0,78,2,100,13.87,14.5,101.8,205.1,191.8,1922,2985,-12,-11.6,79.9,17.2,365.3,0,80,99,20,0
23.906,14.4,99.6,4.3,17.9,196,0,0,0,0,0,0,74.1,2,100,15.23,15.72,109.8,208.3,215.6,2035.6,3061,-9.5,-5.7,81.1,16.9,394.2,0,80,98.8,23.9,0
24.007,14.4,99.6,4.9,18.4,196,0,0,0,0,0,0,72.9,2,100,15.43,14.97,114.3,214,233.7,2258,3154,-4.5,-3.1,81.1,16.5,414.6,0,80,97.5,26.7,0
