﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1+ 91oct_95ron b1
1555.394,14.5,12.1,-9.1,0,208,0,0,0,0,0,0,72.3,0,77,27.25,24.39,10.7,217,885.2,1439,22,0,0,4.6,24.4,70,0,35.6,52.3,35.6,0
1555.484,14.5,14.7,-8.8,0,208,0,0,0,0,0,0,73.4,0,77,23.75,18.9,11.9,217,896,1461,21,0,0,6.7,25.9,75.4,0,39.5,55.4,39.5,0
1555.574,14.5,17.4,-7.4,0,208,0,0,0,0,0,0,73.9,0,77,21.2,16.79,14.9,217,873.3,1452,21,0,0,7.8,24.8,101.2,0,39.2,54.7,39.2,0
1555.664,14.5,19.4,-5.8,0,208,0,0,0,0,0,0,73.4,3,77,19.62,16.23,18.3,217,856.8,1467,21,0,0,8.9,24,132.1,0,35.2,51.6,35.2,0
1555.757,14.5,19.6,-5,0,208,0,0,0,0,0,0,72.3,3,77,18.03,16.49,20.1,217,870.1,1463,22,0,0,8.5,21,142.8,0,34.9,50.3,34.9,0
1555.843,14.5,19.6,-4.6,0,208,0,0,0,0,0,0,73.4,3,77,17.41,16.1,20.5,217,908.3,1463,22,8.6,7.9,8.7,21.4,141.5,0,34.9,51.3,34.9,0
1555.948,14.5,19.9,-4,0,208,0,0,0,0,0,0,73.6,3,77,16.36,15.33,20.8,217,886.1,1466,22,6.9,4,8.8,21.4,142,0,34,50.7,34,0
1556.045,14.5,22.5,-2.8,0,208,0,0,0,0,0,0,73.7,3,77,14.91,14.44,22.3,217,857,1477,22,2,-1.7,11.8,18.8,155.9,0,28.6,45.1,28.6,0
1556.137,14.5,22.8,-2.3,0,208,0,0,0,0,0,0,73.4,3,77,14.61,14.47,23.3,217,819.2,1486,22,0.8,-0.3,11,18,161.9,0,28.5,44.7,28.5,0
1556.224,14.5,22.6,-2,0,208,0,0,0,0,0,0,73.2,3,77,15.23,15.33,23.7,217,786.5,1489,22,2.6,6.1,11.4,18.8,161,0,28.3,43.5,28.3,0
1556.314,14.5,22.8,-1.8,0,208,0,0,0,0,0,0,72.3,3,77,15.77,15.8,23.9,217,775.7,1503,22,4.3,10.2,11.7,18.8,168.6,0,28.1,44.5,28.1,0
1556.409,14.5,22.6,-1.8,0,208,0,0,0,0,0,0,72.5,3,77,16.31,15.76,24.2,217,756.9,1513,22,6.1,11.9,11.8,18.4,171.1,0,27.8,44.2,27.8,0
1556.498,14.5,22.6,-1.7,0,208,0,0,0,-2.7,0,0,72.5,3,77,16.46,15.37,24.7,217,740,1520,22,7.1,12.6,12.2,18.4,173,0,27.2,43.7,27.2,0
1556.589,14.5,22.7,-1.6,0,208,0,0,0,-2.7,0,0,72.3,3,77,16.41,15.01,25.2,217,728.3,1536,22,8.5,12.5,12.5,18,175.9,0,26.8,43.2,26.8,0
1556.685,14.5,22.7,-1.6,0,208,0,0,0,-2.7,0,0,72.7,3,77,15.52,14.87,25.8,217,703.2,1543,23,9.6,13.8,12.7,18.4,177.7,0,26.4,42.6,26.4,0
1556.788,14.5,22.7,-1.5,0,208,0,0,0,-2.3,0,0,72.7,3,77,14.96,14.58,26.3,217,681.9,1562,23,9.5,12.8,12.7,18.4,180.4,0,26.1,42.5,26.1,0
1556.890,14.5,22.8,-1.5,0,208,0,0,0,-2.3,-2.7,0,72.7,3,77,14.81,14.51,26.7,217,663.8,1570,23,10.6,13.3,13,18,182.5,0,25.7,42.1,25.7,0
1556.990,14.5,22.8,-1.4,0,208,0,0,0,-2,-2.7,0,72.5,3,77,14.68,14.53,27.1,217,650.3,1585,24,11.3,13.9,13.1,18,184.5,0,25.5,41.9,25.5,0
1557.089,14.5,22.8,-1.4,0,208,0,0,0,-2,-2.3,0,72.3,3,77,14.68,14.44,27.5,217,633.1,1602,24,12,14.3,13.1,18.4,183.6,0,25,41.3,25,0
1557.178,14.5,22.9,-1.4,0,208,0,0,0,-2,-2.3,0,73.2,3,77,14.64,14.38,27.8,217,618.4,1613,24,12,15.8,13.2,18.4,186.1,0,24.7,41,24.7,0
1557.276,14.5,24.9,-1.4,0,208,0,0,0,-1.7,-2,0,72.7,3,77,14.77,14.08,28.3,217,644.7,1619,24,12,15.7,13.3,18,187.7,0,24,40.3,24,0
1557.367,14.5,25.9,-1.2,0,208,0,0,0,-1.7,-2,0,71.6,3,77,14.81,13.82,29.6,217,630.4,1642,24,11.9,14.6,14.1,18,194,0,21.8,37.8,21.8,0
1557.456,14.5,25.9,-1.1,0,208,0,0,0,-1.3,-2,0,72,3,77,14.81,13.72,31.5,217,671.9,1657,24,11.8,13.9,15,16.9,203,0,19.8,35.7,19.8,0
1557.555,14.5,26,-1,0,208,0,0,-2.7,-1.3,-1.7,0,71.1,3,77,14.91,13.8,33.3,217,719.3,1675,25,12.7,14.1,15.7,16.5,211.9,0,18.9,35,18.9,0
