﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 2+ E50
177.367,14.2,14.2,-2.5,0,181,0,0,0,0,0,0,72.2,3,97,14.99,14.18,44.8,44.8,50.6,683.2,3191,8,7.1,15.5,28.9,167.6,0,9.6,24.5,10.7,0
177.466,14.2,13.7,-2.4,0,181,0,0,0,0,0,0,72.2,3,97,14.48,14.43,45,45,51.2,662.7,3200,7.1,6.1,15.6,28.5,167.5,0,9.6,25.5,10.7,0
177.567,14.2,13.7,-2.5,0,181,0,0,0,0,0,0,72.9,3,97,14.13,14.6,44.7,44.4,51.1,655.3,3210,6.6,5.2,15.6,28.5,166.1,0,9.6,25.4,10.6,0
177.665,14.2,13.7,-2.5,0,181,0,0,0,0,0,0,70.7,3,97,14,14.87,44.7,44.3,51,647.8,3230,5.4,5,15.3,28.9,166.9,0,9.5,25.4,10.6,0
177.762,14.2,13.7,-2.6,0,181,0,0,0,0,0,0,70.5,3,97,14.05,14.67,44.2,44.4,51.1,658.5,3244,3.8,4.2,15.5,28.9,164.6,0,9.5,24.4,10.5,0
177.866,14.2,13.7,-2.6,0,181,0,0,0,0,0,0,71.3,3,97,14.41,14.38,44.4,44.5,51.4,661.6,3258,2.5,4.1,15.6,28.9,165.5,0,9.5,24.3,10.5,0
177.970,14.2,13.7,-2.6,0,181,0,0,0,0,0,0,72.9,3,97,14.91,14.27,44.6,44.5,51.7,659.5,3270,2.7,2.8,15.6,28.9,166.3,0,9.4,25.3,10.5,0
178.076,14.2,13.7,-2.7,0,181,0,0,0,0,0,0,73.6,3,97,15.14,14.51,44.1,44.4,51.9,681.8,3289,6.2,2.9,15.6,28.9,164.8,0,9.4,25.3,10.4,0
178.176,14.2,13.7,-2.7,0,181,0,0,0,0,0,0,73.6,3,97,14.3,14.76,44.9,44.6,52.2,713.7,3302,5.5,3.2,15.6,28.5,167.6,0,9.4,25.2,10.4,0
178.278,14.2,13.8,-2.7,0,181,0,0,0,0,0,0,75.7,3,97,13.8,14.97,44.5,44.7,52.6,727.4,3319,1.8,3.2,15.8,28.9,165.9,0,9.3,25.2,10.4,0
178.375,14.2,13.8,-2.7,0,181,0,0,0,0,0,0,72.5,3,97,14.28,14.97,44.7,44.7,52.9,750.6,3329,2,3.8,15.6,28.9,166.8,0,9.3,24.2,10.4,0
178.471,14.2,13.8,-2.7,0,181,0,0,0,0,0,0,72.9,3,97,14.67,14.34,44.5,44.6,53.1,758.5,3349,3.4,3,15.7,28.5,166.6,0,9.3,25.1,10.3,0
178.575,14.2,13.8,-2.8,0,181,0,0,0,0,0,0,74.6,3,97,14.77,13.95,44.9,44.8,53.4,754.7,3357,3.4,0.4,15.8,28.9,167.7,0,9.3,24.1,10.3,0
178.675,14.2,13.8,-2.8,0,181,0,0,0,0,0,0,72.9,3,97,14.96,14.5,44.6,44.8,53.8,730.5,3374,3.7,1.7,15.9,28.5,166.2,0,9.2,24.1,10.2,0
178.777,14.2,13.8,-2.8,0,181,0,0,0,0,0,0,71.3,3,97,14.81,14.8,45,44.9,54.1,729.1,3391,5.5,3.3,15.8,28.9,168.1,0,9.2,25,10.2,0
178.881,14.2,13.8,-2.8,0,181,0,0,0,0,0,0,70.5,3,97,14.27,14.63,44.7,44.8,54.3,738.5,3406,4.2,3.5,15.9,28.9,167.4,0,9.2,25,10.2,0
179.001,14.2,13.8,-2.8,0,183,0,0,0,0,0,0,72.2,3,97,14.34,14.63,45,45,54.6,786.9,3421,2.1,2.2,15.9,28.9,167.9,0,9.1,25,10.2,0
179.110,14.2,13.9,-2.8,0,181,0,0,0,0,0,0,73.4,3,97,14.74,15.22,45.2,45.1,55,770.3,3433,3.8,4.6,16,28.9,168.9,0,9.1,24,10.1,0
179.216,14.2,13.9,-2.8,0,183,0,0,0,0,0,0,74.5,3,97,14.68,14.5,45,45.1,55.4,784.9,3452,4.9,4.5,16.1,28.5,167.7,0,9.1,25,10.1,0
179.312,14.2,13.9,-2.9,0,183,0,0,0,0,0,0,72.9,3,97,14.54,14.11,45.4,45.3,55.6,787.9,3465,4.4,2.4,16.1,28.9,169.6,0,9.1,24.9,10.1,0
179.461,14.2,13.6,-2.9,0,183,0,0,0,0,0,0,72.9,3,97,14.99,14.87,44.6,44.6,55.3,811.7,3485,5.2,5,16,28.9,166.3,0,9,23.9,10,0
179.568,14.2,13.6,-2.9,0,183,0,0,0,0,0,0,70,3,97,14.84,14.54,44.3,44.6,55.5,798,3500,7.3,4.6,16,28.9,165.3,0,9,24.8,9.9,0
179.672,14.2,13.7,-2.9,0,183,0,0,0,0,0,0,76,3,97,14.25,14.37,44.8,44.6,55.7,845.1,3515,5.8,3.6,16,29.2,167.7,0,8.9,23.9,9.9,0
179.776,14.2,13.7,-2.9,0,183,0,0,0,0,0,0,72.3,3,97,14.25,14.76,44.8,44.8,56,820.1,3526,3.9,3.8,16.1,29.2,167.4,0,8.9,23.8,9.9,0
