﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E30
15.962,14.4,22.4,-0.6,0,181,0,0,0,0,0,0,72,3,91,15.43,14.43,50,187,788.5,2536,37,4.2,1,15,19.9,211.7,0,15.2,30.2,30.2,14.3,0
16.075,14.4,23.8,-0.4,0,181,0,0,0,0,0,0,72,3,91,13.95,14.66,52.1,187,852,2545,38,3.3,-0.1,15.8,18.4,222,0,13.4,28.1,28.1,12.6,0
16.182,14.4,24,-0.3,0,181,0,0,0,0,0,0,71.4,3,91,13.55,14.97,54.2,187,876.9,2556,38,-1.3,0.4,16.1,18,228.6,0,13.1,27.9,27.9,12.3,0
16.282,14.4,24.1,-0.3,0,181,0,0,0,0,0,0,71.8,3,91,14.38,14.6,54.9,187,939.5,2571,38,-0.6,0.3,16,18,230.4,0,13,27.9,27.9,12.2,0
16.382,14.4,24.1,-0.4,0,181,0,0,0,0,0,0,71.8,3,91,15.01,13.95,55.2,187,949.5,2571,38,1.4,-2,15.8,18,229.6,0,13,27.9,27.9,12.2,0
16.484,14.4,24.1,-0.3,0,181,0,0,0,0,0,0,72.7,3,91,15.39,14.47,55.6,187,957.6,2577,38,6.1,-1.1,15.9,18,231.5,0,12.9,27.8,27.8,12.1,0
16.585,14.4,23.7,-0.4,0,181,0,0,0,0,0,0,73.2,3,91,14.11,15.13,56,187,993,2606,39,3.5,2.1,16,18,230,0,12.9,26.7,26.7,12.1,0
16.693,14.4,24,-0.4,0,181,0,0,0,0,0,0,74.6,3,91,14.05,14.51,56.4,187,964.3,2615,39,-0.8,0.2,16.1,18,231,0,12.7,27.6,27.6,12,0
16.794,14.4,24,-0.4,0,181,0,0,0,0,0,0,72.7,3,91,15.13,14.46,57.3,187,960.9,2629,39,2.8,-0.9,16.3,18.4,233,0,12.5,27.3,27.3,11.8,0
16.892,14.4,24.5,-0.4,0,181,0,0,0,0,0,0,72.3,3,91,14.58,14.7,58.3,187,945.1,2645,39,3.2,-1,16.6,18,237.8,0,12.2,27.1,27.1,11.5,0
16.992,14.4,26.3,-0.2,0.1,181,0,0,0,0,0,0,72.7,3,91,13.61,14.97,60.9,187,1005.4,2648,39,-0.4,0,17.7,16.9,249.8,0,11.9,25.8,25.8,11.2,0
17.093,14.4,26.1,-0.2,0,181,0,0,0,0,0,0,70.5,3,91,14.14,14.46,63,187,1013.1,2671,40,-2.5,-1.5,17.9,16.9,257.9,0,11.3,25.2,25.2,10.6,0
17.192,14.4,26.1,-0.3,0,181,0,0,0,0,0,0,71.8,3,91,14.83,14.24,63.6,187,1151.7,2682,40,-1.8,-4.7,17.4,16.9,256.2,0,11.4,25.2,25.2,10.7,0
17.294,14.4,26.1,-0.4,0,181,0,0,0,0,0,0,73.2,3,91,14.87,14.87,64.2,187,1132.5,2689,40,-0.8,-2.8,17.2,16.9,257.8,0,11.5,25.4,25.4,10.8,0
17.394,14.4,25.9,-0.5,0,181,0,0,0,0,0,0,73.4,3,91,14.02,14.76,64.6,187,1173.3,2703,40,-1.8,-3,17,16.9,255.1,0,11.6,25.4,25.4,10.9,0
17.489,14.4,28.4,-0.5,0,181,0,0,0,0,0,0,73.2,3,91,14.01,14.24,66.3,187,1168,2719,40,-5.8,-5.7,17.6,16.9,260.7,0,11.3,26,26,10.6,0
17.592,14.4,32,0.4,0.6,181,0,0,0,0,0,0,71.6,3,91,14.51,14.43,73.2,187,1170.2,2746,40,-5.3,-6.2,21.6,15.4,296.5,0,12.7,27.6,27.6,11.9,0
17.693,14.4,66.4,2,8.4,181,0,0,0,0,0,0,68.3,3,91,14.27,14.21,108.1,187,1441.4,2771,41,-6.3,-7.2,64.9,6,352.6,0,80,92.7,92.7,15.8,0
17.793,14.4,99.6,2.2,16.1,181,0,0,0,0,0,0,67.7,3,91,13.02,13.11,160.5,187,2058.3,2790,42,-9.6,-10.1,78.8,13.9,356.9,0,80,95.5,95.5,23.5,0
17.893,14.4,99.6,3.2,16.3,181,0,0,0,0,0,0,74.8,3,91,12.73,13.24,185.7,187,2218.4,2823,42,-12,-11.2,81.1,13.5,383.1,0,80,95.6,95.6,21.8,0
18.033,14.4,99.6,5.5,16.8,181,0,0,0,0,0,0,76,3,91,13.85,14.1,199.6,189,2504,2863,42,-11.2,-8.3,81.1,10.9,438.5,0,80,97.1,97.1,22,0
