﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
617.143,14.7,28.4,-10.8,0,210,0,0,0,0,0,0,83.1,3,72,14.37,13.97,16.1,225,778.3,3021,-9.1,-8.8,6.1,22.9,51.1,0,52.5,68.2,42.6
617.228,14.7,56.7,-9,0,210,0,0,0,0,0,0,82.6,3,72,14.2,14.15,28.1,225,787.8,3036,-8.8,-6.1,15,33.4,87.6,0,13.8,29.5,11.2
617.323,14.7,94.7,-1.4,4.3,210,0,0,0,0,0,0,78.9,3,72,14.24,14.56,66.2,225,840.2,3129,-5.1,-2.3,33.9,7.9,220.8,0,69.6,80,14.2
617.414,14.7,99.6,-0.5,10.7,210,0,0,0,0,0,0,85.6,3,72,12.81,12.88,111,225,1239.3,3040,-8.6,-6.6,76.9,17.2,262.6,0,80,97.9,18.7
617.502,14.7,99.6,-0.4,13.9,210,0,0,0,0,0,0,82.9,3,72,12.2,12.28,145.5,225,1496.3,3105,-12,-9.6,79.7,9.4,263,0,80,94.9,22.6
617.593,14.7,99.6,-0.4,14.3,210,0,0,0,0,0,0,84.4,3,72,12.95,12.95,172,225,1540.3,3118,-11.6,-10.4,81.1,15.8,282.1,0,80,97.6,22
617.684,14.7,99.6,1.4,13.6,210,0,0,0,0,0,0,81,3,72,14.27,14.21,183.8,225,1571.7,3146,-5.2,-4.5,81.1,13.9,333.2,0,80,98.5,19.5
617.775,14.7,99.6,2.2,12.8,210,0,0,0,0,0,0,81.2,3,72,14.38,14.2,189.5,225,1715.9,3176,-3,-3.6,81,13.9,358.3,0,80,97.9,19.3
617.863,14.7,99.6,3.3,12.6,210,0,0,0,0,0,0,84.2,3,72,14.87,14.46,192.8,225,2112.9,3210,1.8,-0.3,81,12.8,383.9,0,80,96.5,18.8
617.954,14.7,99.6,4,12.3,210,0,0,0,0,0,0,81.5,3,72,14.8,14.41,194.9,225,2442.6,3246,4.8,1.3,81,12,406.1,0,80,96.5,18.5
618.045,14.7,99.6,5.5,11.9,210,0,0,0,0,0,0,79.7,3,72,14.63,14.46,196.6,225,2574.8,3281,6.5,3,81,9.4,438.9,0,80,96.5,18.5
618.135,14.7,99.6,6.5,11.6,210,0,0,0,0,0,0,84.2,3,72,13.82,13.75,198.1,225,2808.9,3323,5.6,0.7,81,3.8,441.7,0,80,97.9,18.2
618.225,14.7,99.6,8.5,11.3,210,0,0,0,0,0,0,90.4,3,72,13.59,13.45,199.6,225,2961.4,3340,4.7,0.3,81,1.9,482.8,0,43.6,60,17.8
618.312,14.7,99.6,9.6,11,210,0,0,0,0,0,0,78,3,73,12.88,12.89,201.4,225,2911.5,3421,1.3,-3.3,81,1.9,498.8,0,18,33.8,18
618.399,14.7,99.6,10.4,11,210,0,0,0,0,0,0,76.4,3,73,12.79,13.19,203.6,225,2879.5,3434,1.1,-0.3,81,1.9,512.3,0,21.2,36.1,18
618.493,14.7,99.6,10.4,11.1,210,0,0,0,0,0,0,82.4,3,73,13.21,13.25,205,225,2806.3,3472,3.7,2.8,81,1.9,509.9,0,24.4,39.7,17.8
618.582,14.7,99.6,10.4,11.3,210,0,0,0,0,0,0,85.2,3,73,12.88,13.05,206.6,225,2780.9,3523,3.5,2.8,81,1.9,502.2,0,24.2,39.5,18.8
618.674,14.7,99.6,11.3,11.5,210,0,0,0,0,0,0,85.8,3,73,13.09,12.91,208.9,225,2733.6,3577,5,3.4,81,1.9,521.6,0,22.4,38.5,18.5
618.763,14.7,99.6,11.3,11.8,210,0,0,0,0,0,0,89.9,3,73,12.39,12.42,211.1,225,2739.3,3620,3.3,1.4,81,1.9,521.7,0,23.3,39.3,18.9
618.848,14.7,99.6,11.3,12,208,0,0,0,0,0,0,82,3,73,12.72,12.89,213,225,2721.1,3672,3.7,2.8,81,1.9,514.6,0,24.4,39.4,19.2
618.943,14.7,99.6,11.3,12.4,210,0,0,0,0,0,0,89.1,3,73,12.95,12.99,215.1,225,2692.3,3718,4.5,3.7,81,1.9,512.2,0,27.8,43,20.9
619.033,14.7,99.6,12,12.8,210,0,0,0,0,0,0,74.1,3,73,12.82,12.63,217.3,225,2673.5,3757,4,2.2,81.1,1.9,528.8,0,26.7,41.6,21
619.124,14.7,99.6,12.7,12.9,208,0,0,0,0,0,0,81.2,3,73,13.12,12.42,219.9,225,2666.2,3795,5.5,0.9,81,1.9,532.9,0,23,38.8,19.3
619.213,14.7,99.6,12.7,13,208,0,0,0,0,0,0,81.4,3,73,12.86,13.04,221.9,225,2627.3,3866,4.3,0.9,81,1.9,530.4,0,25.6,40.4,20.6
619.303,14.7,99.6,12.5,13.1,208,0,0,0,0,0,0,89.5,3,73,12.89,12.88,224.5,225,2611.7,3891,6.2,4.9,81,1.9,527.8,0,27.7,43.6,20.2
619.39,14.7,99.6,12.4,13.1,208,0,0,0,0,0,0,81.5,3,73,12.53,12.73,227.6,225,2619.3,3959,4.7,3.8,81,1.9,526.2,0,27.4,42.5,20.6
