﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 v3.3 stg1 91_95
303.959,14.2,21.9,0.7,-0.7,-0.7,0,1,941,3,99,14.81,34.5,35,20.8,228,2512.1,-0.47,1842,-0.43,16.6,21.5,21.5,21.5,21.5,21.5,21.5,104,100,1,0,0,0,0,0,0,0,0,0,35.4,22.7,23.58,0,0,0,0,-0.51,0
304.059,14.2,21.9,0.7,-0.8,-0.7,0,1,941,3,99,14.44,35.2,35.5,21.3,228,2504.2,-0.59,1854,-0.3,16.6,22,21.5,21.5,22,21.5,21.5,106,100,1,0,0,0,0,0,0,0,0,0,35,22.5,23.61,0,0,0,0,-0.5,0
304.158,14.2,21.9,0.7,-0.8,-0.7,0,1,941,3,99,14.03,34.5,34.9,20.8,228,2514.1,-0.44,1854,-0.25,16.5,22,22,22,22.5,22,22,105,100,1,0,0,0,0,0,0,0,0,0,34.8,22.4,23.52,0,0,0,0,-0.5,0
304.249,14.19,22.5,0.7,-0.8,-0.7,0,1,941,3,99,13.64,35.2,35.9,21.5,228,2512.9,-0.53,1856,-0.69,16.4,22,22.5,22,22.5,22,22.5,104,100,1,0,0,0,0,0,0,0,0,0,36.3,23.3,24.02,0,0,0,0,-0.5,0
304.349,14.19,23.5,0.6,-0.8,-0.7,0,1,941,3,99,13.45,36,36.8,21.7,228,2518.7,-0.41,1860,-0.96,16.6,23,22.5,22.5,23,22.5,22.5,110,100,1,0,0,0,0,0,0,0,0,0,36.8,24.2,24.82,0,0,0,0,-0.48,0
304.454,14.19,25.2,0.6,-0.8,-0.7,0,1,941,3,99,13.33,36.8,37.8,22.3,228,2518.7,-0.41,1868,-1.25,17.1,8.9,23,14.7,23,10,23,110,100,1,0,0,0,0,0,0,0,0,0,37.6,25.2,25.71,0,0,0,0,-0.49,0
304.543,14.19,25.8,0.7,-0.8,-0.7,0,1,941,3,99,13.24,38.2,39.5,23.3,228,2540.2,-0.41,1876,-1.45,17.6,14.4,23,23,16.8,14.4,23,116,100,1,0,0,0,0,0,0,0,0,0,39.3,26.2,26.7,0,0,0,0,-0.5,0
304.638,14.19,25.8,0.7,-0.8,-0.7,0,1,941,3,99,13.21,39.8,41,24.3,228,2556.7,-0.47,1880,-1.59,18.2,23,13.7,16.7,19.5,23,16.7,121,100,1,0,0,0.1,0,0,0,0,0,0,42.1,28.2,28.24,0,0,0,0,-0.52,0
304.755,14.19,25.8,0.7,-0.8,-0.7,0,1,939,3,99,13.2,42.8,44.6,26.3,228,2602.6,-0.53,1890,-1.64,18.9,21.5,21.5,21.5,21.5,21.5,21.5,122,100,1,0,0,0.1,0,0,0,0,0,0,43.8,29.3,30.14,0,0,0,0,-0.55,0
304.849,14.19,25.8,0.7,-0.7,-0.7,0,1,939,3,99,13.48,43.5,45.6,27,228,2651.6,-0.5,1898,-1.8,19.5,21,21,21,21,21,21,129,100,1,0,0,0.1,0,0,0,0,0,0,44.1,28.7,30.86,0,0,0,0,-0.6,0
304.939,14.19,25.8,0.8,-0.7,-0.8,0,1,939,3,99,14.12,43.5,43.6,26.8,228,2672.2,-0.5,1906,-2.51,18.7,21,21,21.5,21,21.5,21.5,138,100,1,0,0,0.1,0,0,0,0,0,0,43.5,28.7,30.46,0,0,0,0,-0.72,0
305.058,14.19,25.8,0.8,-0.8,-0.8,0,1,939,3,99,14.55,43.5,43.7,26.8,228,2661.2,-0.47,1908,-1.73,18.3,21.5,21.5,21.5,21.5,21.5,21.5,138,100,1,0,0,0.1,0,0,0,0,0,0,43.4,28.9,30.43,0,0,0,0,-0.82,0
305.149,14.19,27.8,0.9,-0.8,-0.9,0,1,939,3,99,14.52,43.5,44,27.1,228,2657.1,-0.53,1922,-2.37,18.5,21.5,18.6,21.5,18.6,21.5,21.5,138,100,1,0,0,0.1,0,0,0,0,0,0,44.3,29.7,30.85,0,0,0,0,-0.91,0
305.249,14.19,28.1,0.9,-0.8,-0.9,0,1,941,3,99,14.48,44.2,45.7,27.8,228,2652.7,-0.41,1926,-2.82,18.8,21.5,21.5,21.5,21.5,21.5,21.5,141,100,1,0,0,0.1,0,0,0,0,0,0,45.1,31.1,31.93,0,0,0,0,-0.99,0
305.358,14.19,28.8,1,-0.7,-0.9,0,1,941,3,99,14.5,45.8,47.6,28.6,228,2662.9,-0.47,1936,-3.8,19.3,21,21,21,21,21,21,144,100,1,0,0,0.1,0,0,0,0,0,0,46.5,32.7,33.38,0,0,0,0,-1.08,0
