Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/20//5,JB4 Android A356,FF3EEE7199F5,1.08,0.0,0,0,50,0,40,60,8.9,............,NONE,128,,0,0,0,0,0,0,0,0,0,15.5,17.5,19.4,20.4,22.0,23.0,24.0,24.0,23.6,23.0,22.6,22.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,20,65,0,0,0.0,0.0,0.0,1_ON,1,0,0,,25,25,30,35,40,40,43,45,48,50,52,54,,0,2000,7000,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1123,0.6,13.1,0.6,100,98,0,50,38,29,11.0,10.0,15,25.0,8.2,78,49,15.4,6,50,5.4,11,4,0.0,0.0,0.0,0.0,12.0,12.0,183,172,116,10,0.0,0.0,29
0.75,1295,0.9,13.1,0.9,100,98,0,50,99,29,3.9,10.0,24,26.0,13.6,79,51,15.0,5,50,8.7,11,4,0.0,4.5,4.5,0.0,0.0,0.0,183,172,116,10,0.0,0.0,29
3.75,1349,1.2,13.1,1.1,100,98,0,50,100,29,4.5,10.0,27,25.0,14.6,80,52,15.0,5,50,8.9,12,4,0.0,4.5,4.5,4.5,4.5,4.5,183,172,116,10,0.4,0.0,29
5.75,1630,1.7,13.2,1.7,100,98,0,50,100,29,6.0,10.0,29,26.0,14.0,84,53,14.2,3,50,8.9,12,4,0.0,4.5,4.5,4.5,4.5,4.5,183,172,116,10,0.9,0.0,29
7.50,2175,2.5,6.5,2.6,52,98,0,50,100,29,8.5,10.0,30,27.0,8.2,88,55,14.3,3,50,9.8,12,4,0.0,6.5,6.5,6.5,6.5,6.0,183,172,116,10,1.3,0.0,31
9.25,2630,4.9,0.0,5.0,0,98,0,50,26,29,0.0,8.0,30,27.0,0.0,88,55,14.3,3,50,9.8,12,4,0.0,12.0,11.0,11.0,11.5,11.5,183,172,116,10,2.1,0.0,31
11.00,2927,5.0,0.0,5.1,0,98,0,50,16,26,0.0,7.9,12,33.0,0.0,84,52,15.0,2,50,5.3,12,4,0.0,0.0,1.3,1.3,0.0,0.0,183,172,116,10,0.7,0.0,31
12.75,3219,3.8,0.0,5.1,0,98,0,50,15,26,0.0,7.9,12,33.0,0.0,84,52,15.0,2,50,5.3,8,4,0.0,0.0,1.3,1.3,0.0,0.0,183,172,116,10,0.0,0.0,32
14.75,3561,2.8,0.0,3.8,0,98,0,50,17,28,0.0,7.8,8,30.0,0.0,81,50,13.5,2,50,3.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,32
16.50,3863,2.3,0.0,2.4,0,98,0,50,20,29,0.0,10.0,8,29.0,0.0,76,48,14.1,2,50,3.8,8,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,32
18.25,3991,2.4,0.0,2.4,0,98,0,50,12,27,0.0,7.5,8,29.0,0.0,76,48,14.6,2,50,3.6,8,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,32
19.50,3937,2.1,0.0,2.1,0,98,0,50,14,26,0.0,10.0,0,25.0,0.0,76,48,14.4,2,50,2.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,32
21.00,3908,1.8,0.0,2.1,0,98,0,50,16,26,0.0,10.0,0,25.0,0.0,76,48,14.4,2,50,2.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,31
23.00,3866,1.6,0.0,1.7,0,98,0,50,16,26,0.0,10.0,0,25.0,0.0,76,48,19.1,2,50,2.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,31
24.25,3809,1.5,0.0,1.7,0,97,0,50,17,26,0.0,10.0,0,25.0,0.0,76,48,25.5,2,50,2.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,31
26.00,3747,1.5,0.0,1.4,0,97,0,50,17,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,31
27.25,3654,1.4,0.0,1.4,0,97,0,50,17,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,29
29.75,3240,1.3,0.0,1.3,0,97,0,50,16,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,29
31.00,3000,1.2,0.0,1.1,0,97,0,50,16,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,29
32.75,2773,1.0,0.0,1.1,0,97,0,50,14,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.4,13,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,29
33.75,2645,1.0,0.0,1.0,0,97,0,50,13,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.3,13,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,29
35.75,2432,0.9,0.0,1.0,5,97,0,50,10,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,2.2,13,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,27
36.75,2242,0.8,0.0,0.9,16,97,0,50,8,26,0.0,10.0,0,25.0,0.0,76,48,25.5,3,50,1.7,13,4,0.0,0.0,0.0,0.0,0.0,0.0,183,174,116,10,0.0,0.0,27
37.75,2901,1.9,15.8,1.8,100,97,0,50,29,29,7.9,10.0,13,29.0,10.8,80,49,13.9,3,50,7.4,7,4,0.0,0.5,2.7,2.3,5.6,7.9,183,172,116,10,0.0,0.0,31
40.50,2855,4.5,15.8,4.5,100,97,0,50,89,29,12.5,10.0,32,27.0,12.9,86,54,14.3,3,50,10.7,7,4,0.0,9.6,11.8,10.1,12.5,7.9,183,172,116,10,0.0,0.0,32
41.25,3281,4.5,15.8,4.5,100,97,0,50,100,29,12.5,10.0,32,27.0,12.9,86,54,14.3,3,50,10.7,7,4,0.0,9.6,11.8,10.1,12.5,12.5,183,172,116,10,4.0,0.0,32
43.00,4783,11.5,19.4,13.2,100,97,0,50,100,29,9.5,8.1,40,33.0,15.6,97,62,14.8,2,41,13.3,7,4,0.0,10.0,10.0,10.0,11.0,10.5,183,172,116,10,8.5,0.0,34
45.25,5244,12.5,20.0,15.8,100,97,0,50,100,29,9.5,8.1,49,33.0,15.6,100,72,15.7,2,50,15.8,9,4,0.0,5.5,7.5,6.1,6.2,6.5,183,172,116,10,12.8,0.0,36
47.75,6040,11.9,18.9,15.9,100,97,0,71,100,29,14.5,7.8,44,38.0,13.6,100,81,14.7,2,60,16.3,9,4,0.0,4.2,4.2,4.2,4.0,4.1,183,172,116,10,14.9,0.0,39
50.25,6837,11.7,17.5,16.0,100,97,0,41,87,29,17.1,7.9,37,38.0,13.1,100,91,14.5,3,62,13.3,9,4,0.0,17.4,17.4,21.0,21.0,15.5,183,172,116,10,15.0,0.0,41
52.00,4389,12.3,18.7,15.8,100,97,0,49,86,29,17.1,7.9,37,38.0,13.1,100,91,14.5,3,62,13.3,9,4,0.0,17.4,17.4,21.0,21.0,17.3,184,172,116,10,15.3,0.0,45
55.00,4261,13.7,18.5,20.0,100,97,0,26,54,28,3.9,7.9,49,30.0,14.2,100,98,16.5,3,50,17.0,8,4,0.0,2.5,2.7,2.7,3.6,3.8,184,172,116,10,16.6,0.0,50
56.25,4743,13.7,18.5,20.0,100,97,0,46,67,28,3.9,7.9,49,30.0,14.2,100,98,16.5,3,50,17.0,8,4,0.0,2.5,2.7,2.7,3.6,3.8,184,172,116,10,16.6,0.0,50
58.50,5002,11.8,20.0,17.2,100,98,0,52,95,29,11.5,8.1,50,41.0,14.2,100,100,14.6,3,56,15.1,8,4,0.0,11.0,11.0,11.0,11.0,11.0,184,172,116,10,15.9,0.0,54
61.00,5235,12.8,20.0,17.7,100,98,0,55,99,29,11.0,7.7,49,45.0,14.3,100,103,14.0,3,59,15.4,8,4,0.0,12.0,12.0,11.5,11.5,11.5,184,172,116,10,16.5,0.0,57
62.75,5374,12.7,20.0,17.7,100,98,0,59,100,29,12.0,7.7,49,45.0,14.3,100,103,14.3,3,60,16.3,8,4,0.0,11.5,11.5,11.5,11.5,11.5,184,172,116,10,17.0,0.0,60
65.25,5647,12.8,19.7,17.9,100,98,0,63,100,29,13.0,7.8,46,42.0,14.2,100,106,14.5,3,64,15.6,8,4,0.0,13.0,13.0,13.0,13.0,12.0,184,172,116,10,16.9,0.0,64
67.00,5962,12.6,19.2,17.5,100,99,0,65,100,29,14.5,7.9,46,42.0,14.0,100,106,14.5,3,64,15.6,8,4,0.0,13.0,13.0,13.0,13.0,13.0,184,172,116,10,17.3,0.0,67
69.25,5845,21.1,0.0,23.7,0,99,0,50,32,28,10.8,6.5,16,40.0,0.0,100,100,14.3,3,62,15.4,8,4,0.0,14.5,14.5,14.5,14.5,14.5,184,172,116,10,16.5,0.0,71
71.25,5832,9.2,0.0,12.3,0,101,0,50,11,26,6.7,6.5,0,40.0,0.0,100,90,13.9,4,50,1.9,8,4,0.0,0.0,0.0,0.0,0.0,25.2,184,172,116,10,10.1,0.0,73
73.00,5363,6.1,0.0,7.4,0,101,0,50,13,23,0.0,6.5,0,41.0,0.0,100,80,14.2,4,50,1.9,8,4,0.0,0.0,0.0,0.0,0.0,0.0,184,172,116,10,4.8,0.0,74
74.75,4999,5.0,0.0,5.3,0,101,0,50,13,21,0.0,6.5,0,41.0,0.0,100,80,14.2,4,50,1.9,9,4,0.0,0.0,0.0,0.0,0.0,0.0,184,172,116,10,1.6,0.0,73
76.50,4672,4.2,0.0,4.3,0,101,0,50,13,20,0.0,6.6,0,34.0,0.0,100,65,13.2,4,50,1.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,184,172,116,10,0.1,0.0,71
78.50,4524,3.3,0.0,3.3,0,101,0,50,13,18,0.0,6.5,0,31.0,0.0,100,60,13.5,4,50,1.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,184,172,116,10,0.0,0.0,69
80.25,4280,2.7,0.0,2.7,0,101,0,50,13,15,0.0,7.0,0,31.0,0.0,100,57,14.2,4,50,1.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,184,174,116,10,0.0,0.0,67
