Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/20//5,JB4 Android A356,FF3EEE7199F5,1.07,0.0,0,0,50,0,40,60,8.9,0C09MW046082,NONE,128,,0,0,0,0,0,0,0,0,0,15.5,17.5,19.4,20.4,22.0,23.0,24.0,24.0,23.6,23.0,22.6,22.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,20,65,0,0,0.0,0.0,0.0,1_ON,1,0,0,,25,25,30,35,40,40,43,45,48,50,52,54,,0,2000,7000,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1942,0.2,0.0,0.0,71,97,0,50,27,24,0.0,8.0,24,25.0,10.1,69,48,25.5,0,50,8.6,12,2,0.0,8.5,9.0,9.0,0.0,0.0,136,134,105,6,0.0,0.0,0
2.75,2810,0.0,0.0,0.0,75,97,0,50,100,28,13.5,7.8,25,25.0,11.8,69,48,18.1,0,50,8.2,12,2,0.0,13.5,13.4,12.6,0.0,6.4,136,134,105,6,0.0,0.0,0
3.50,4372,0.0,0.0,0.0,72,97,0,50,100,28,18.0,7.8,25,25.0,11.8,69,48,18.1,0,50,8.2,12,2,0.0,13.5,13.4,12.6,14.5,14.5,136,134,105,6,0.0,0.0,0
5.25,5258,0.0,0.0,0.0,72,97,0,50,16,28,18.0,6.8,24,27.0,13.0,69,48,13.9,0,50,8.0,12,2,0.0,18.0,17.7,18.0,18.0,18.0,136,134,105,6,0.0,0.0,0
7.00,4660,2.4,0.0,2.4,0,98,0,50,11,25,0.0,6.0,0,29.0,0.1,72,49,13.4,0,50,1.8,12,2,0.0,14.2,14.2,18.4,18.7,18.5,136,134,105,6,0.4,0.0,0
9.50,4336,2.0,0.0,2.0,0,98,0,50,10,25,0.0,6.8,0,25.0,0.1,72,48,13.4,0,50,1.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,136,134,105,6,0.0,0.0,0
11.25,3877,1.6,0.0,2.0,0,98,0,50,10,25,0.0,6.8,0,25.0,0.1,72,48,25.5,0,50,1.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,136,134,105,6,0.0,0.0,0
12.50,3475,1.4,0.0,1.6,0,98,0,50,10,25,0.0,7.8,0,25.0,0.1,72,48,25.5,0,50,1.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,136,134,105,6,0.0,0.0,0
14.25,3294,1.4,0.0,1.4,0,98,0,50,9,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,136,134,105,6,0.0,0.0,0
15.50,2916,1.0,0.0,1.1,0,98,0,50,9,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,136,134,105,6,0.0,0.0,0
16.50,2574,1.0,0.0,1.0,0,98,0,50,8,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.3,10,2,0.0,0.0,0.0,0.0,0.0,0.0,136,132,105,6,0.0,0.0,0
18.50,2247,0.9,0.0,0.9,0,98,0,50,8,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.3,11,2,0.0,0.0,0.0,0.0,0.0,0.0,136,132,105,6,0.0,0.0,0
19.50,1918,0.7,0.0,0.9,0,98,0,50,7,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.3,11,2,0.0,0.0,0.0,0.0,0.0,0.0,136,132,105,6,0.0,0.0,0
20.75,1745,0.6,0.0,0.7,0,98,0,50,6,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.3,11,2,0.0,0.0,0.0,0.0,0.0,0.0,137,132,105,6,0.0,0.0,0
22.50,1435,0.6,0.0,0.6,0,98,0,50,6,25,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.4,11,2,0.0,0.0,0.0,0.0,0.0,0.0,137,132,105,6,0.0,0.0,0
23.75,1142,0.6,0.0,0.6,0,98,0,50,5,24,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.4,11,2,0.0,0.0,0.0,0.0,0.0,0.0,137,132,105,6,0.0,0.0,0
25.00,919,0.4,0.0,0.4,0,98,0,50,4,23,0.0,8.0,0,25.0,0.1,72,48,25.5,0,50,1.7,11,2,0.0,0.0,0.0,0.0,0.0,0.0,137,132,105,6,0.0,0.0,0
26.75,884,0.4,0.0,0.4,0,98,0,50,5,22,8.3,8.0,0,25.0,0.1,72,48,25.5,0,50,1.9,11,2,0.0,0.5,2.0,0.0,0.0,13.7,137,131,105,6,0.0,0.0,0
28.75,881,0.3,0.0,0.3,0,98,0,50,5,21,3.8,8.0,0,25.0,0.1,72,48,25.5,0,50,1.9,13,2,0.0,3.9,9.2,9.9,3.8,13.7,137,131,105,6,0.0,0.0,0
29.75,883,0.3,0.0,0.3,0,98,0,50,6,19,7.9,8.0,0,25.0,0.1,72,48,24.5,0,50,1.9,13,2,0.0,7.9,6.5,7.5,6.9,6.9,137,131,105,6,0.0,0.0,0
31.50,888,0.3,0.0,0.3,0,98,0,50,6,19,6.2,8.0,0,25.0,0.1,72,48,20.3,0,50,1.9,13,2,0.0,6.4,6.5,6.8,6.2,6.5,137,131,105,6,0.0,0.0,0
32.75,891,0.3,0.0,0.3,0,98,0,50,6,17,8.1,8.0,0,25.0,0.1,72,48,18.1,0,50,1.9,13,2,0.0,6.4,6.5,6.8,6.7,6.2,137,131,105,6,0.0,0.0,0
34.75,873,0.2,0.0,0.3,0,98,0,50,6,16,0.0,8.0,0,24.0,0.1,72,48,16.0,0,50,2.0,13,2,0.0,0.0,0.0,0.0,6.3,7.1,137,131,105,6,0.0,0.0,0
35.75,2152,0.5,0.0,0.6,15,95,0,50,14,29,0.0,10.0,4,13.0,0.0,66,47,13.9,3,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
39.00,2159,0.5,0.0,0.6,15,95,0,50,13,29,0.0,10.0,5,13.0,0.0,66,47,14.5,3,50,2.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
39.75,2170,0.5,0.0,0.4,15,95,0,50,14,29,0.0,10.0,5,13.0,0.0,66,47,14.6,3,50,2.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
41.50,2184,0.5,0.0,0.4,15,95,0,50,14,29,0.0,10.0,5,13.0,0.0,66,47,14.7,3,50,2.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
43.75,2192,0.4,0.0,0.4,15,95,0,50,14,28,0.0,10.0,4,15.0,0.0,66,47,14.8,3,50,2.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
44.50,2201,0.4,0.0,0.4,15,95,0,50,14,28,0.0,10.0,4,15.0,0.0,66,47,14.9,3,50,2.5,12,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
47.50,2212,0.4,0.0,0.4,15,95,0,50,14,29,0.0,10.0,4,15.0,0.0,66,47,14.9,3,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
48.75,2237,0.3,0.6,0.3,41,95,0,50,18,29,0.0,10.0,5,16.0,0.0,66,47,14.7,3,50,3.5,12,2,0.0,0.0,0.0,0.0,0.0,0.0,218,213,129,5,0.0,0.0,26
50.50,2471,0.3,4.0,0.3,100,95,0,50,78,28,4.3,10.0,23,25.0,13.3,68,48,14.3,3,50,7.7,12,2,0.0,6.6,6.6,13.5,0.0,0.0,218,213,129,5,0.0,0.0,27
52.00,2348,1.4,4.0,1.6,100,95,0,50,100,29,12.0,10.0,26,25.0,13.0,72,50,14.3,3,50,7.7,12,2,0.0,6.6,6.6,13.5,13.0,9.7,218,213,129,5,0.0,0.0,27
54.00,2504,2.0,4.0,3.4,100,95,0,50,100,29,10.4,10.0,29,25.0,14.9,78,50,14.5,3,50,8.6,10,2,0.0,12.0,12.0,11.5,11.5,12.0,218,213,129,5,1.1,0.0,27
55.75,2635,2.7,4.0,5.5,100,95,0,50,100,29,10.2,10.0,29,25.0,15.0,78,54,14.5,3,50,9.2,10,2,0.0,9.2,10.7,10.7,11.5,11.5,218,213,129,5,2.8,0.0,29
58.25,2802,4.2,4.0,8.8,100,95,0,50,100,29,12.6,10.0,32,40.0,15.2,98,65,16.4,3,50,10.1,10,2,0.0,12.9,11.4,11.0,11.1,11.1,218,213,129,5,5.1,0.0,31
60.00,2985,9.4,4.0,14.3,100,95,0,50,100,29,9.6,10.0,37,49.0,15.3,100,75,15.3,3,38,11.9,10,2,0.0,10.4,13.0,13.0,14.0,14.0,218,213,129,5,8.4,0.0,32
61.75,3393,16.1,4.0,20.9,100,95,0,50,77,29,2.0,8.1,37,49.0,15.3,100,75,15.3,3,38,11.9,10,2,0.0,10.4,10.3,10.5,9.7,9.6,218,215,129,5,14.1,0.0,34
64.25,3366,14.7,4.0,18.5,100,95,0,50,24,29,12.5,7.7,39,41.0,7.1,100,82,12.7,3,50,11.8,10,2,0.0,12.5,12.5,12.5,12.5,12.5,218,215,129,5,18.2,0.0,38
66.00,3646,9.2,4.0,12.5,100,95,0,50,31,29,13.0,7.6,38,36.0,7.2,100,79,13.4,3,50,11.5,10,2,0.0,12.5,12.5,12.5,12.5,12.5,218,215,129,5,7.2,0.0,41
67.75,3786,6.9,4.0,10.5,100,95,0,50,62,29,13.0,7.6,38,36.0,7.2,100,79,13.4,3,50,11.5,10,2,0.0,13.0,13.0,13.0,13.0,13.0,218,215,129,5,7.0,0.0,43
69.75,3977,6.7,4.0,10.6,100,95,0,50,87,29,13.0,7.7,39,44.0,7.3,100,80,15.7,3,50,11.9,10,2,0.0,13.0,13.0,13.0,13.0,13.0,218,215,129,5,9.2,0.0,45
71.50,4175,7.4,4.0,11.5,100,95,0,50,89,29,12.5,7.0,38,44.0,7.5,100,82,15.8,3,50,11.8,10,2,0.0,13.0,13.0,13.0,13.0,13.0,218,215,129,5,10.1,0.0,47
73.75,4393,7.9,4.0,11.9,100,95,0,50,64,29,12.5,6.7,40,49.0,7.6,100,85,14.9,3,50,12.4,9,2,0.0,12.5,12.5,12.5,12.5,12.5,218,215,129,5,10.9,0.0,50
75.00,4504,7.8,4.0,11.8,100,95,0,50,67,29,12.5,6.7,40,49.0,7.8,100,86,14.3,3,50,12.4,9,2,0.0,12.5,12.5,12.5,12.5,12.5,218,215,129,5,10.9,0.0,52
76.75,4678,7.8,4.0,11.8,100,95,0,50,86,28,13.0,6.8,39,47.0,8.1,100,87,14.3,3,47,12.5,9,2,0.0,13.0,12.5,12.5,12.5,12.5,218,215,129,5,10.9,0.0,54
78.50,4927,8.1,4.0,12.2,100,95,0,50,91,29,13.0,6.7,39,45.0,8.5,100,87,14.3,3,47,12.5,9,2,0.0,13.0,13.0,13.0,13.0,13.0,218,215,129,5,11.1,0.0,57
80.50,5055,8.4,4.0,12.3,100,95,0,50,93,29,13.5,6.6,39,45.0,8.8,100,89,14.4,3,49,12.8,9,2,0.0,13.5,13.5,13.0,13.0,13.0,218,215,129,5,11.6,0.0,59
82.00,5257,8.6,4.0,12.6,100,95,0,52,96,29,14.0,6.8,39,43.0,9.1,100,89,14.4,3,49,12.8,9,2,0.0,13.5,13.5,14.0,13.5,13.5,218,215,129,5,11.6,0.0,60
84.00,5465,8.6,4.0,12.6,100,95,0,53,97,29,14.0,6.8,40,43.0,9.1,100,89,14.4,3,51,12.9,9,2,0.0,14.0,14.0,14.0,14.0,14.0,221,215,129,5,12.1,0.0,64
86.50,5699,9.5,4.0,13.5,100,97,0,55,99,29,15.0,7.1,40,42.0,9.4,100,90,14.5,3,52,13.1,9,2,0.0,14.5,14.5,14.5,14.5,14.5,221,215,129,5,12.5,0.0,65
88.75,5936,10.2,4.0,14.2,100,97,0,55,90,29,15.0,7.1,39,40.0,10.7,100,93,14.5,3,54,13.4,9,2,0.0,15.0,15.0,15.0,15.0,15.0,221,217,129,5,12.8,0.0,69
90.00,6034,10.2,4.0,14.2,100,97,0,57,90,29,15.0,7.1,39,40.0,10.7,100,93,14.5,3,54,13.4,9,2,0.0,15.0,15.0,15.0,15.0,15.0,221,217,129,5,13.5,0.0,71
92.00,6255,11.1,3.8,15.0,100,97,0,59,93,29,15.0,7.3,39,39.0,11.0,100,95,14.5,3,56,13.5,9,2,0.0,15.5,15.5,15.5,15.5,15.5,221,217,129,5,13.9,0.0,73
94.25,6463,11.6,3.5,15.3,100,98,0,59,96,29,15.5,7.4,39,37.0,11.8,100,96,14.3,3,57,13.7,9,2,0.0,15.5,15.5,15.5,15.5,15.5,221,217,129,5,13.9,0.0,76
96.00,6630,11.6,3.5,15.3,100,98,0,61,97,29,15.5,7.4,38,36.0,12.7,100,97,14.5,3,57,13.7,9,2,0.0,15.5,15.5,15.5,15.5,15.5,221,217,129,5,14.3,0.0,78
98.50,6767,12.5,3.3,15.9,100,99,0,61,99,29,17.5,7.5,38,36.0,13.7,100,98,14.5,3,58,13.6,9,2,0.0,17.0,17.0,17.0,16.5,17.0,221,217,129,5,14.9,0.0,80
100.25,6915,13.3,3.1,15.9,100,99,0,61,100,29,17.5,7.7,37,34.0,14.2,100,99,14.5,3,58,13.6,9,2,0.0,18.0,18.0,18.0,15.0,18.0,221,217,129,5,14.9,0.0,81
102.00,6813,18.2,3.3,21.1,0,101,0,50,10,28,0.0,10.0,30,33.0,14.6,100,101,14.5,3,58,13.7,9,2,0.0,8.8,4.7,4.8,4.7,4.7,221,217,129,5,15.6,0.0,85
104.50,6848,11.3,3.3,21.1,0,101,0,50,12,28,0.0,10.0,3,25.0,0.0,100,89,14.5,3,50,2.2,9,2,0.0,15.5,20.5,21.6,0.0,0.0,221,219,129,5,4.0,0.0,86
106.25,6795,11.3,3.3,13.9,0,101,0,50,12,25,4.5,10.0,0,25.0,0.0,100,77,14.2,3,50,2.0,9,2,0.0,4.5,4.5,4.5,4.5,4.5,221,219,129,5,0.6,0.0,85
108.50,6720,4.3,3.3,7.0,0,101,0,50,20,26,2.5,10.0,0,25.0,0.0,100,64,25.5,3,50,2.4,9,2,0.0,2.5,2.5,2.5,3.0,3.0,221,217,129,5,0.0,0.0,85
109.75,6644,4.3,3.3,7.0,0,101,0,50,23,26,2.5,10.0,0,25.0,0.0,100,64,25.5,3,50,2.4,9,2,0.0,2.5,2.5,2.5,2.5,2.5,221,217,129,5,0.0,0.0,85
111.75,6572,2.5,3.4,5.0,0,101,0,50,23,26,2.0,10.0,0,25.0,0.0,100,59,25.5,3,50,2.6,9,2,0.0,2.5,2.5,2.5,2.5,2.5,221,215,129,5,0.6,0.0,83
113.50,6505,2.4,3.5,4.5,0,101,0,50,23,26,2.5,10.0,0,25.0,0.0,100,58,25.5,3,50,2.6,10,2,0.0,2.5,2.5,2.5,2.5,2.0,222,215,129,5,0.9,0.0,83
115.25,6447,2.3,3.5,4.3,0,101,0,50,23,26,2.0,10.0,0,25.0,0.0,100,56,25.5,3,50,2.5,10,2,0.0,2.0,2.0,2.0,2.0,2.5,222,213,129,5,0.7,0.0,81
117.00,6352,2.2,3.7,4.0,0,101,0,50,22,26,2.0,10.0,0,25.0,0.0,100,55,25.5,3,50,2.5,10,2,0.0,2.0,2.0,2.0,2.0,2.0,222,212,129,5,0.6,0.0,80
118.75,6269,2.1,3.7,3.7,0,101,0,50,22,26,2.0,10.0,0,25.0,0.0,100,54,25.5,3,50,2.5,10,2,0.0,2.0,2.0,2.0,2.0,2.0,222,210,129,5,0.1,0.0,80
120.00,6222,2.1,3.8,3.5,0,101,0,50,22,26,1.5,10.0,0,25.0,0.0,100,53,25.5,3,50,2.4,10,2,0.0,1.5,1.5,1.5,1.5,1.5,222,210,129,5,0.0,0.0,80
121.75,6166,2.0,3.8,3.3,0,101,0,50,22,26,1.5,10.0,0,25.0,0.0,98,52,25.5,3,50,2.4,10,2,0.0,1.5,1.5,1.5,1.5,1.5,222,208,129,5,0.0,0.0,78
123.75,6071,2.0,3.8,3.3,0,101,0,50,21,26,1.5,10.0,0,25.0,0.0,98,52,25.5,3,50,2.4,10,2,0.0,1.5,1.5,1.5,1.5,1.5,222,204,129,5,0.0,0.0,76
124.75,5987,1.9,4.0,3.1,0,99,0,50,21,26,1.5,10.0,0,25.0,0.0,91,51,25.5,3,50,2.4,10,2,0.0,1.0,1.0,1.0,1.0,1.5,222,203,129,5,0.0,0.0,76
126.75,5939,1.9,4.0,3.0,0,99,0,50,21,26,1.0,10.0,0,25.0,0.0,87,51,25.5,3,50,2.4,10,2,0.0,1.0,1.0,1.0,1.0,1.0,222,201,129,5,0.0,0.0,76
127.75,5868,1.9,4.0,2.8,0,99,0,50,21,26,0.5,10.0,0,25.0,0.0,85,50,25.5,3,50,2.4,10,2,0.0,0.5,1.0,1.0,1.0,1.0,222,199,129,5,0.0,0.0,74
129.75,5790,1.8,4.0,2.8,0,99,0,50,20,26,0.5,10.0,0,25.0,0.0,85,50,25.5,3,50,2.4,10,2,0.0,0.5,0.5,0.5,0.5,0.5,222,199,129,5,0.0,0.0,73
130.75,5715,1.8,4.0,2.8,0,99,0,50,20,26,0.5,10.0,0,25.0,0.0,83,50,25.5,3,50,2.4,10,2,0.0,0.5,0.5,0.5,0.5,0.5,222,197,129,5,0.0,0.0,73
132.00,5671,1.8,4.0,2.7,0,99,0,50,20,26,0.0,10.0,0,25.0,0.0,82,50,25.5,3,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,222,195,129,5,0.0,0.0,71
134.50,5600,1.8,4.0,2.7,0,99,0,50,20,26,0.0,10.0,0,25.0,0.0,82,49,25.5,3,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,222,194,129,5,0.0,0.0,71
135.75,5542,1.8,4.0,2.6,0,99,0,50,20,26,0.0,10.0,0,25.0,0.0,82,49,25.5,3,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,222,194,129,5,0.0,0.0,69
136.75,5464,1.7,4.0,2.6,0,99,0,50,20,26,0.0,10.0,0,25.0,0.0,82,49,25.5,3,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,222,192,129,5,0.0,0.0,69
137.75,5229,2.1,4.0,2.6,100,98,0,50,39,20,14.1,9.7,20,25.0,16.2,77,50,13.7,2,50,8.1,12,2,0.0,18.5,18.5,18.5,18.5,0.0,226,201,131,5,0.0,0.0,39
140.50,5363,3.6,4.0,8.1,100,98,0,50,100,25,17.5,9.3,28,32.0,13.3,88,58,14.3,2,50,9.5,12,2,0.0,17.5,17.5,18.0,18.0,18.0,226,201,131,5,1.6,0.0,39
141.50,5875,10.1,4.0,8.1,100,98,0,50,100,28,17.5,9.3,28,32.0,13.3,88,58,14.3,2,50,9.5,12,2,0.0,17.5,17.5,18.0,18.0,18.0,226,201,131,5,7.2,0.0,41
144.00,6409,11.7,3.5,15.8,100,98,0,50,100,29,15.5,7.6,40,41.0,13.9,100,80,13.8,2,57,14.2,12,2,0.0,15.5,15.5,15.5,15.5,15.5,226,201,131,5,14.9,0.0,43
146.50,6802,12.2,3.3,15.8,100,98,0,25,100,29,17.5,8.3,30,38.0,14.0,100,86,13.9,3,58,13.6,8,2,0.0,6.5,8.0,15.5,15.5,15.5,226,201,131,5,15.0,0.0,48
148.25,5614,11.7,4.0,15.3,100,98,0,37,85,29,17.5,8.3,30,38.0,14.0,100,86,13.9,3,58,13.6,8,2,0.0,6.5,8.0,8.1,6.6,6.6,226,203,131,5,14.9,0.0,52
150.50,4849,14.8,4.0,19.4,100,98,0,34,87,28,6.0,8.5,49,29.0,16.8,100,90,24.8,3,53,15.1,8,2,0.0,1.2,4.8,4.9,1.3,1.3,226,203,131,5,14.6,0.0,55
152.50,5097,14.3,4.0,20.3,100,99,0,34,64,29,9.5,8.1,49,29.0,16.8,100,97,16.3,3,49,16.8,8,2,0.0,5.3,5.0,5.0,7.0,6.8,226,203,131,5,18.7,0.0,57
155.50,5331,13.2,4.0,18.6,100,99,0,41,87,29,10.5,7.8,47,40.0,14.6,100,104,14.3,3,52,15.6,8,2,0.0,10.5,10.5,10.5,10.5,10.5,226,203,131,5,17.7,0.0,60
156.50,5541,13.2,4.0,17.3,100,99,0,46,91,29,11.0,7.8,47,40.0,14.6,100,104,14.3,3,52,15.6,9,2,0.0,10.5,10.5,10.5,10.5,10.5,226,203,131,5,17.7,0.0,62
159.00,5770,13.0,4.0,17.0,100,101,0,50,94,29,12.5,7.8,45,37.0,15.0,100,104,14.2,3,54,15.4,9,2,0.0,12.5,12.5,12.5,12.5,11.5,226,203,131,5,16.6,0.0,65
160.75,6003,12.9,4.0,16.7,100,101,0,54,97,29,13.0,7.9,45,37.0,14.7,100,104,14.2,3,54,15.4,9,2,0.0,12.5,12.5,12.5,12.5,12.5,226,203,131,5,16.2,0.0,69
163.25,6234,13.1,3.7,17.2,100,101,0,57,98,29,13.5,8.0,43,35.0,14.6,100,105,14.5,3,55,15.2,9,2,0.0,13.5,13.0,13.0,13.0,13.0,226,203,132,5,16.3,0.0,73
165.50,6387,13.5,3.5,17.3,100,102,0,57,99,29,14.0,8.0,43,34.0,14.3,100,105,14.4,3,56,14.9,8,2,0.0,14.5,14.5,14.5,14.5,14.0,226,203,132,5,16.6,0.0,74
167.25,6595,13.7,3.4,17.3,100,102,0,58,85,29,15.0,7.9,41,33.0,14.2,100,105,14.5,3,57,14.6,8,2,0.0,15.5,14.5,14.5,14.0,14.0,226,203,132,5,16.6,0.0,78
169.25,6702,13.6,2.1,17.3,75,103,0,32,86,29,0.0,8.0,38,33.0,14.3,100,105,13.8,4,57,14.6,8,2,0.0,15.5,15.0,15.0,15.0,15.5,226,203,132,5,16.3,0.0,80
171.00,5383,13.6,4.0,17.3,0,103,0,50,20,29,0.0,8.0,38,33.0,14.3,100,105,13.8,4,56,14.3,8,2,0.0,0.0,0.9,1.3,0.9,0.0,226,203,132,5,16.0,0.0,83
173.50,5334,6.9,4.0,9.8,0,105,0,50,10,25,18.2,6.5,0,25.0,0.0,100,94,25.5,4,50,3.2,8,2,0.0,18.0,11.7,14.0,14.0,25.4,226,204,132,5,6.1,0.0,83
175.75,5286,3.6,4.0,6.5,0,105,0,50,14,23,0.0,6.5,0,29.0,0.0,100,75,14.6,4,50,1.8,9,2,0.0,0.0,0.0,0.0,0.0,16.5,226,204,132,5,2.1,0.0,83
177.00,5274,2.6,4.0,5.0,0,105,0,50,17,21,0.0,6.5,0,32.0,0.0,100,75,14.6,4,50,1.8,9,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.9,0.0,83
178.75,5235,2.2,4.0,4.0,0,105,0,50,17,20,0.0,6.0,0,33.0,0.0,100,64,15.4,4,50,1.8,9,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.9,0.0,83
180.00,5210,2.2,4.0,4.0,0,105,0,50,21,20,0.0,6.0,0,33.0,0.0,100,64,15.4,4,50,1.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.6,0.0,83
181.75,5170,1.9,4.0,3.0,0,105,0,50,21,19,0.0,10.0,0,25.0,0.0,100,61,18.6,4,50,2.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.1,0.0,81
183.50,5116,1.9,4.0,3.0,0,105,0,50,21,19,0.0,10.0,0,25.0,0.0,100,58,25.5,4,50,2.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.0,0.0,81
185.50,5100,1.8,4.0,2.7,0,105,0,50,21,19,0.0,10.0,0,25.0,0.0,100,56,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.0,0.0,81
186.50,5046,1.8,4.0,2.7,0,103,0,50,20,19,0.0,10.0,0,25.0,0.0,100,55,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.0,0.0,80
187.75,4989,1.7,3.8,2.6,0,103,0,50,20,19,0.0,10.0,0,25.0,0.0,100,53,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,204,132,5,0.0,0.0,80
189.50,4957,1.7,4.0,2.4,0,103,0,50,20,19,0.0,10.0,0,25.0,0.0,100,53,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,203,132,5,0.0,0.0,78
190.75,4876,1.7,4.0,2.3,0,103,0,50,20,19,0.0,10.0,0,25.0,0.0,98,52,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,203,132,5,0.0,0.0,78
192.00,4834,1.7,4.0,2.3,0,103,0,50,19,19,0.0,10.0,0,25.0,0.0,94,51,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,203,132,5,0.0,0.0,78
193.75,4819,1.7,4.0,2.3,0,102,0,50,19,19,0.0,10.0,0,25.0,0.0,86,50,25.5,4,50,2.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,226,201,132,5,0.0,0.0,78
195.50,4747,1.7,4.0,2.1,0,102,0,50,19,19,0.0,10.0,0,25.0,0.0,86,50,25.5,4,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,226,199,132,5,0.0,0.0,76
196.75,4759,1.7,4.0,2.1,0,102,0,50,19,19,0.0,10.0,0,25.0,0.0,85,50,25.5,4,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,226,199,132,5,0.0,0.0,74
198.00,4745,1.6,4.0,2.1,0,102,0,50,19,19,0.0,10.0,0,25.0,0.0,83,50,25.5,4,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,226,199,132,5,0.0,0.0,74
199.25,4716,1.6,4.0,2.1,0,102,0,50,19,20,0.0,10.0,0,25.0,0.0,83,50,25.5,4,50,2.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,226,197,132,5,0.0,0.0,74
200.25,2208,0.8,0.0,0.9,15,98,0,50,12,29,0.0,10.0,4,21.0,0.0,70,47,13.8,3,50,2.4,12,2,0.0,0.0,25.2,0.0,0.0,0.0,228,217,143,1,0.0,0.0,26
200.75,2215,0.7,0.0,0.7,16,98,0,50,13,29,0.0,10.0,5,19.0,0.0,70,47,14.2,3,50,2.5,12,2,0.0,0.0,25.2,0.0,0.0,0.0,228,217,143,1,0.0,0.0,26
204.25,2228,0.7,0.0,0.7,16,98,0,50,13,29,0.0,10.0,5,18.0,0.0,70,47,14.2,3,50,2.5,11,2,0.0,0.0,25.2,0.0,0.0,0.0,228,217,143,1,0.0,0.0,26
205.25,2235,0.6,0.0,0.7,16,98,0,50,13,29,0.0,10.0,5,18.0,0.0,70,47,14.4,3,50,2.5,11,2,0.0,0.0,25.2,0.0,0.0,0.0,228,217,143,1,0.0,0.0,27
