﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 1 91oct_95ron
286.724,14.5,20.4,14.79,0.3,0,210,1,48,15.01,1.87,19.72,56.85,223,1021.1,2626,-2.8,13.9,41.5,56,210,27,8.71,1,0.49,-0.3,0,0,0,0,0,0,23.4,23.5,19.93,20.35,16.72,0.23,0
286.819,14.5,20.4,14.79,0.3,0,210,1,48,15.05,1.87,19.83,57.09,223,1021.1,2630,-2.3,13.8,41,57,210,26.8,8.32,1,0.49,-0.3,0,0,0,0,0,0,23.4,23.4,19.87,20.36,16.82,0.23,0
286.920,14.5,20.4,14.79,0.3,0,210,1,48,15.02,1.87,19.94,57.09,223,1021.1,2640,-2.2,13.7,41,57,210,27,7.66,1,0.49,-0.3,0,0,0,0,0,0,23.5,23.4,19.91,20.41,16.85,0.23,0
287.019,14.5,20.4,14.79,0.3,0,210,1,48,15.04,1.87,20.03,57.14,223,1021.1,2650,-1.8,13.7,41,57,210,26.9,7.23,1,0.49,-0.3,0,0,0,0,0,0,23.5,23.5,20.09,20.48,16.7,0.23,0
287.119,14.5,20.4,14.79,0.3,0,210,1,48,15.01,1.87,20.06,57.25,223,1021.1,2650,-2,13.7,41,57,210,26.3,6.8,1,0.49,-0.3,0,0,0,0,0,0,24,24.7,21.1,20.91,15.53,0.23,0
287.210,14.5,20.8,14.7,0.3,0,210,1,48,14.88,1.87,21.03,57.35,223,1021.1,2665,-2.3,14.3,40,61,210,25.8,6.37,1,0.49,-0.3,0,0,0,0,0,0,25.2,25.1,21.58,21.55,15.08,0.24,0
287.309,14.5,21.6,14.7,0.3,0,210,1,48,14.92,1.87,22.36,57.61,223,1021.1,2663,-1.9,14.9,38.5,68,210,24.9,5.98,1,0.49,-0.3,0,0,0,0,0,0,26.2,25.6,22,22.26,14.64,0.24,0
287.400,14.5,21.6,14.7,0.4,0,210,1,48,14.97,1.87,22.56,57.96,223,1039.6,2677,-0.7,14.6,38.5,67,210,24.9,5.62,1,0.49,-0.3,0,0,0,0,0,0,26.5,25.7,22.17,22.57,14.5,0.25,0
287.489,14.5,21.6,14.7,0.4,0,210,1,48,15.09,1.87,22.86,58.17,223,1039.6,2687,-0.4,14.6,38,68,210,24.6,5.27,1,0.49,-0.3,0,0,0,0,0,0,26.8,26.2,22.68,22.88,14.21,0.25,0
287.600,14.5,22,14.79,0.4,0,210,1,48,15.08,1.87,23.33,58.38,223,1058.2,2694,-0.3,14.8,37.5,70,210,24.4,4.61,1,0.49,-0.3,0,0,0,0,0,0,27.1,26.1,22.63,23.17,14.14,0.25,0
287.690,14.5,22,14.79,0.4,0,210,1,48,15.06,1.87,23.53,58.51,223,1058.2,2708,0.4,14.7,37,71,210,24.4,3.59,1,0.49,-0.3,0,0,0,0,0,0,27.2,26.6,23.26,23.37,13.54,0.25,0
287.779,14.5,22.4,14.79,0.4,0,210,1,48,15.09,1.87,24,58.65,223,1058.2,2705,0.7,14.9,36.5,72,210,24,2.85,1,0.49,-0.3,0,0,0,0,0,0,27.6,26.6,23.26,23.71,13.54,0.26,0
287.880,14.5,22.4,14.79,0.5,0,210,1,46,15.02,1.87,24.25,58.83,223,1076.8,2726,0.8,14.9,36.5,72,210,23.8,1.91,1,0.49,-0.3,0,0,0,0,0,0,27.7,26.7,23.47,23.95,13.47,0.26,0
287.989,14.5,22.4,14.79,0.5,0,210,1,46,14.99,1.87,24.39,59.04,223,1076.8,2730,0.8,14.7,36.5,74,210,24.1,6.8,1,0.49,-0.3,0,0,0,0,0,0,27.8,27.4,24.18,24.17,12.78,0.26,0
288.099,14.5,22.7,14.7,0.6,0,210,1,46,14.88,1.87,24.89,59.19,223,1076.8,2746,0.3,14.6,36,75,210,23.4,6.29,1,0.49,-0.3,0,0,0,0,0,0,28.2,27.3,24.18,24.63,12.87,0.27,0
288.189,14.5,22.7,14.79,0.6,0,210,1,46,14.73,1.87,24.94,59.42,223,1095.3,2758,-0.4,14.5,36,74,210,23.4,5.08,1,0.49,-0.3,0,0,0,0,0,0,28.1,27.3,24.28,24.77,12.82,0.27,0
288.299,14.5,22.7,14.7,0.6,0,210,1,46,14.64,1.87,25.08,59.63,223,1095.3,2763,-0.5,14.4,36,75,210,23.5,3.67,1,0.49,-0.3,0,0,0,0,0,0,27.9,27.2,24.29,24.86,13.11,0.27,0
288.399,14.5,22.7,14.7,0.6,0,210,1,46,14.67,1.87,25.31,59.87,223,1095.3,2783,-0.5,14.7,36,75,210,22.9,3.67,1,0.49,-0.3,0,0,0,0,0,0,29.1,29.1,26.14,25.77,34.18,0.27,0
288.489,14.5,47.8,14.7,0.6,0,210,1,46,14.7,1.87,27.64,59.97,223,1095.3,2795,-0.7,16.8,34.5,84,210,33.8,2.73,1,0.49,-0.3,0,0,0,0,0,0,42.9,58.5,52.81,36.21,17.9,0.37,0
