﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 91 VTT Stg2 v2 - WBANW13598CZ77808.mhd
102.487,14.5,10.3,-8.1,0.5,0,0,0,0,0,0,0,72.2,3,82,23,15.3,21.7,21.9,17.6,705.1,2346,0,0,8.2,27.8,75.6,0,40.3,55.8,40.3,0
102.586,14.5,10.4,-8.1,0.5,0,0,0,0,0,0,0,72.7,3,82,23.46,15.3,21.8,22,17.7,719,2343,0,0,8.2,27.8,76.1,0,40.2,56.4,40.2,0
102.684,14.5,10.3,-8.1,0.5,0,0,0,0,0,0,0,73,3,82,23.46,15.37,21.8,21.9,17.6,723.7,2341,0,0,8.3,27.8,75.9,0,40.2,55.7,40.2,0
102.800,14.5,10.4,-8.1,0.5,0,0,0,0,0,0,0,73,3,82,23.46,15.33,21.9,21.9,17.6,726.2,2343,0,0,8.2,27.8,76.5,0,40.2,56.7,40.2,0
103.008,14.5,10.6,-8.1,0.5,0,0,0,0,0,0,0,72.2,3,82,23.39,15.33,22.2,22.8,18,724.1,2350,0,0,8.4,27.8,77.8,0,38.6,55,38.6,0
103.107,14.5,10.6,-8,0.5,0,0,0,0,0,0,0,73.6,3,82,23.46,15.16,22.6,22.8,18.4,728.7,2356,0,0,8.5,28.5,80.5,0,38.5,53.6,38.5,0
103.207,14.5,10.6,-8,0.5,0,0,0,0,0,0,0,72.7,3,82,22.93,15.26,22.8,22.7,18.4,726.3,2353,0,0,8.5,28.5,79.9,0,38.8,54.9,38.8,0
103.308,14.5,10.6,-8,0.5,0,0,0,0,0,0,0,72,3,82,22.93,15.37,22.9,22.8,18.4,720.5,2359,0,0,8.5,28.5,80.3,0,38.6,53.7,38.6,0
103.407,14.5,10.6,-8,0.5,0,0,0,0,0,0,0,72,3,82,23.09,15.26,22.7,22.8,18.4,720.9,2356,0,0,8.4,28.5,79.7,0,38.6,55.1,38.6,0
103.583,14.5,10.3,-8,0.5,0,0,0,0,0,0,0,72.5,3,82,23.09,15.2,22.6,22.8,18.4,715.7,2362,0,0,8.4,28.5,79.2,0,38.5,54.6,38.5,0
103.709,14.5,10.3,-8,0.5,0,0,0,0,0,0,0,72.3,3,82,23.85,15.33,22.3,21.9,18,710.6,2358,0,0,8.2,28.5,78.1,0,40.2,55.4,40.2,0
103.891,14.5,10,-8,0.5,0,0,0,0,0,0,0,72.9,3,82,24.74,15.16,21.9,21.2,17.7,734.3,2358,0,0,8.2,27.8,76.8,0,40.9,56,40.9,0
104.026,14.5,10.4,-8.1,0.5,0,0,0,0,0,0,0,73,3,82,26.85,15.26,21.6,22,17.7,733.3,2357,0,0,8.2,27.8,75.6,0,40.2,55.3,40.2,0
104.202,14.5,10.5,-8.1,0.5,0,0,0,0,0,0,0,72.3,3,82,26.24,15.3,22.1,22.4,17.9,739.3,2359,0,0,8.3,27.8,77.4,0,39.4,55.5,39.4,0
104.292,14.5,10.7,-8,0.5,0,0,0,0,0,0,0,72.9,3,82,24.64,15.26,22.4,23.3,18.4,731.1,2360,0,0,8.6,28.5,78.5,0,37.8,52.8,37.8,0
104.387,14.5,10.7,-7.8,0.5,0,0,0,0,0,0,0,72.5,3,82,24.38,15.19,22.9,23.2,18.7,727.3,2364,0,0,8.6,28.5,81.6,0,37.9,52.9,37.9,0
104.504,14.5,10.7,-7.8,0.5,0,0,0,0,0,0,0,72.7,3,82,24.08,15.19,23.4,23.2,18.8,719.5,2363,0,0,8.6,28.5,82.6,0,37.9,53,37.9,0
104.610,14.5,10.7,-7.7,0.5,0,0,0,0,0,0,0,72.9,3,82,23.85,15.16,23,23.2,18.8,712.3,2364,0,0,8.5,28.5,81.6,0,37.9,52.9,37.9,0
104.707,14.5,21.1,-7.7,0.5,0,0,0,0,0,0,0,72.5,3,82,23.62,15.19,23,25.3,19.2,711.3,2366,0,0,8.6,28.5,81.1,0,35.9,52.9,35.9,0
104.921,14.5,99.6,-3.5,-0.6,0,0,0,0,0,0,0,72.3,3,82,23.09,15.2,47,72.1,37.7,692.6,2387,0,0,26.1,24.8,188.9,0,33.6,50.4,33.6,0
