﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
5.197,14.5,19.2,-6,0,0,0,0,0,0,0,72.7,2,126,14.2,14.93,29.5,30.7,20,856.3,1917,-3.9,6.5,6.2,31.5,104.4,0,36.8,54.8,36.8,0
5.296,14.5,19.3,-5.7,0,0,0,0,0,0,0,73,2,126,14.25,14.93,30.2,31.2,20.7,837.9,1937,-4.1,7.1,6.4,31.9,107.2,0,36.4,54.4,36.4,0
5.390,14.5,19.4,-5.6,0,0,0,0,0,0,0,72.5,2,126,14.31,14.93,30.6,31.9,21.2,823,1940,-4.7,8,6.6,31.9,108.8,0,35.8,53.8,35.8,0
5.486,14.5,19.4,-5.3,0,0,0,0,0,0,0,72.7,2,126,14.4,14.93,31.4,32.8,22,801.7,1978,-5,8.8,7,32.2,112,0,35.2,53.1,35.2,0
5.580,14.5,19.2,-4.9,0,0,0,0,0,0,0,72.5,2,126,14.47,14.93,32,33.2,22.7,773.7,1997,-5.5,9.4,7.1,4.5,77.8,0,34.4,52.2,34.3,0
5.676,14.5,19.4,-4.6,0,0,0,0,0,0,0,72.7,2,126,14.57,14.93,32.5,33.6,22.6,748,1915,-5.7,9.8,7.1,4.5,74.8,0,33.7,51.5,33.7,0
5.785,14.5,19.1,-4.2,0,0,0,0,0,0,0,72.5,2,126,14.61,14.93,32.7,34.1,22.1,723.6,1811,-6.1,10.4,7,3.8,75,0,33.2,51,33.2,0
5.904,14.5,19,-3.8,0,0,0,0,0,0,0,72.2,2,126,14.81,14.93,34,35,20.8,699.6,1658,-6.1,10.2,7,2.6,79.5,0,34.2,51,34.2,0
6.005,14.5,18.7,-3.5,0,0,0,0,0,0,0,72.3,2,126,14.87,14.93,34.9,35.8,19.7,680.5,1530,-5.2,9.3,6.8,13.1,116.8,0,37.2,54.2,37.2,0
6.105,14.5,18.5,-3.4,0,0,0,0,0,0,0,72,2,126,14.93,14.93,35.7,36.6,19.1,668.3,1473,-4.2,8.5,6.7,15,123.7,0,38.2,55.2,38.1,0
6.200,14.5,18.5,-3.4,0,0,0,0,0,0,0,72.2,2,126,15,14.93,37.2,37.4,18.9,661.9,1447,-3.5,7.9,6.8,22.9,132.3,0,38.3,54.7,38.3,0
6.296,14.5,18.4,-3.4,0,0,0,0,0,0,-2.7,72,2,126,15.09,14.93,38.3,38.1,19.1,662.1,1456,-2.8,7.5,6.9,14.6,134.3,0,37.9,56,37.9,0
6.391,14.5,18.5,-3.4,0,0,0,0,0,0,-2.7,71.8,2,126,15.14,14.93,37.9,38.6,19.5,679.2,1477,-2.4,7.1,7,22.9,135.9,0,36.8,54.1,36.8,0
6.488,14.5,18.5,-3.5,0,0,0,0,0,0,-2.3,72.5,2,126,15.22,14.93,38.4,39,19.9,703.3,1493,-1.7,6.9,7.1,23.2,137.7,0,36.3,54.3,36.3,0
6.607,14.5,18.6,-3.4,0,0,0,0,0,0,-2.3,72.9,2,126,15.22,14.93,38.1,39.4,20.5,694.3,1514,-1.3,6.6,7.3,24,137.8,0,35.1,53,35.1,0
6.700,14.5,18.7,-3.2,0,0,0,0,0,0,-2,72.5,2,126,15.06,14.93,38.8,39.7,21,693.6,1537,-1.7,7,7.7,24,139.9,0,34,51.8,34,0
6.800,14.5,18.8,-3,0,0,0,0,0,0,-2,71.8,2,126,15.11,14.93,39.4,40,21.5,674.2,1567,-1.9,8,7.9,23.2,142.1,0,32.8,50.5,32.8,0
6.900,14.5,18.9,-2.9,0,0,0,0,0,0,-2,72.2,2,126,15.22,14.93,39.6,40.2,22,695.3,1589,-2.3,8.8,8.1,24,143.2,0,32.6,50.3,32.6,0
7.027,14.5,18.9,-2.8,0,0,0,0,0,0,-1.7,72.7,2,126,15.26,14.93,39.8,40.4,22.3,709.4,1604,-2.6,9.5,8.1,23.6,144,0,32.4,50.1,32.4,0
7.124,14.5,19,-2.7,0,0,0,0,0,0,-1.7,72.7,2,126,15.33,14.93,39.9,40.7,22.9,715,1637,-2.5,10,8.4,24.4,144.5,0,32,49.7,32,0
7.278,14.5,18.8,-2.5,0,0,0,0,0,0,-1.3,72.7,2,126,15.4,14.93,40.1,39.6,23.1,701,1664,-2.2,10.5,8.5,24.4,145.7,0,31.5,49.1,31.5,0
7.378,14.5,19.3,-2.5,0,0,0,0,0,0,-1,72.7,2,126,15.43,14.93,39.2,40.7,23.5,690.8,1698,-2.1,10.6,8.9,25.1,143.4,0,31.1,48.7,31.1,0
7.476,14.5,19.5,-2.5,0,0,0,0,0,0,-1,72,2,126,15.36,14.93,40.6,40.8,24.1,690.1,1726,-1.9,9.8,8.9,24.4,147.6,0,30.7,48.3,30.7,0
7.647,14.5,19.6,-2.5,0,0,0,0,0,0,-0.7,72.5,2,126,15.11,14.93,40.8,40.6,24.5,702.2,1747,-1.8,8.8,8.8,24.4,148.4,0,30.3,47.8,30.3,0
