﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98AT_noALP
0.270,14.7,0,-8.5,0,0,0,0,0,0,0,85.1,1,15,15.14,14.96,25.9,25.8,6,715.6,699,0,-4.4,23.4,1.6,-2.2,73.7,0,36.4,55,34.7,0
0.404,14.7,0,-8.6,0,0,0,0,0,0,0,85.1,1,15,15.06,14.96,25.6,25.5,5.9,724.1,687,0,-4.8,23.3,1.7,-2.2,73.2,0,36.5,53.9,34.8,0
0.509,14.7,0,-8.6,0,0,0,0,0,0,0,84.7,1,15,14.93,14.96,25.4,24.9,5.7,733.8,684,0,-5.1,23.3,1.6,-1.9,72.6,0,36.5,54,34.9,0
0.616,14.7,0,-8.6,0,0,0,0,0,0,0,84.7,1,15,14.84,14.96,25.4,24.8,5.6,733.9,670,0,-5.1,23.4,1.5,-0.4,73.9,0,36.6,54,34.9,0
0.726,14.7,0,-8.7,0,0,0,0,0,0,0,84.5,1,15,14.73,14.96,25.1,25.5,5.5,750.7,657,0,-5.4,23.5,1.5,2.6,76.1,0,36.6,54,34.9,0
0.837,14.7,0,-8.7,0,0,0,0,0,0,0,84.5,1,15,14.66,14.96,25,25,5.6,752,667,0,-5.7,23.6,1.5,1.9,75.1,0,36.6,54,34.9,0
0.950,14.7,0,-8.7,0,0,0,0,0,0,0,84.5,1,15,14.66,14.96,24.9,25,5.5,751.5,663,0,-5.8,23.6,1.5,1.9,75.1,0,36.6,54.1,34.9,0
1.054,14.7,0,-8.7,0,0,0,0,0,0,0,84.5,1,15,14.68,14.96,24.8,24.8,5.5,759.5,664,0,-5.7,23.7,1.5,2.2,74.6,0,36.6,54.1,34.9,0
1.168,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.73,14.96,24.7,24.7,5.5,775,666,0,-5.8,23.8,1.5,0.4,73.2,0,36.6,55.2,34.9,0
1.300,14.7,0,-8.8,0,0,0,0,0,0,0,84.7,1,15,14.76,14.96,24.6,25,5.5,763.6,662,0,-5.7,23.9,1.5,4.1,73.9,0,36.6,54.1,34.9,0
1.408,14.7,0,-8.8,0,0,0,0,0,0,0,84.7,1,15,14.81,14.96,24.5,24.7,5.5,762.3,674,0,-6,24,1.5,-0.8,70.5,0,36.6,54,34.9,0
1.517,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.81,14.96,24.5,24.7,5.5,767.1,664,0,-6,24,1.5,1.1,71.6,0,36.6,54.1,34.9,0
1.628,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.81,14.96,24.6,25,5.5,773.8,659,0,-6.2,24,1.5,2.2,73.3,0,36.6,54.1,34.9,0
1.734,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.79,14.96,24.6,25,5.5,756.1,667,0,-6.3,23.9,1.5,0,71.4,0,36.6,54,34.9,0
1.840,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.79,14.96,24.7,24.9,5.4,767,657,0,-6.1,23.8,1.5,3.8,75.1,0,36.6,54.1,34.9,0
1.946,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.76,14.96,24.6,24.8,5.5,747.2,662,0,-6.2,23.7,1.5,0.8,72,0,36.6,54.1,34.9,0
2.057,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.76,14.96,24.3,24.8,5.4,760,662,0,-6.1,23.5,1.4,3,72.4,0,36.6,55.2,34.9,0
2.205,14.7,0,-8.9,0,0,0,0,0,0,0,84.5,1,15,14.76,14.96,24,24.7,5.5,771.1,660,0,-6.1,23.5,1.4,1.1,71.5,0,36.6,54.1,34.9,0
2.382,14.7,0,-8.9,0,0,0,0,0,0,0,84.7,1,15,14.73,14.96,24,24.8,5.5,771,665,0,-6.2,23.4,1.5,1.5,71.6,0,36.6,53.7,34.9,0
2.507,14.7,0,-8.8,0,0,0,0,0,0,0,84.9,1,15,14.68,14.96,24.2,25.1,5.6,761.1,671,0,-6.3,23.2,1.6,0.4,70.7,0,36.6,53.7,34.9,0
2.604,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.71,14.96,24.4,25.4,5.6,747.5,664,0,-6.2,23.1,1.5,2.6,73.9,0,36.5,54.8,34.9,0
2.710,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.73,14.96,24.4,25.2,5.6,756.9,667,0,-6.1,23.1,1.5,0.4,71.9,0,36.6,54,34.9,0
2.817,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.76,14.96,24.4,25.1,5.6,746,671,0,-6.2,23.1,1.5,0,71.6,0,36.5,55.2,34.9,0
2.926,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.79,14.96,24.5,25.3,5.6,740.8,662,0,-6.1,23.2,1.5,2.6,73.6,0,36.6,53.7,34.9,0
