GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Exhaust Pressure(psi),Fuel pressure(psi),Fuel Rail Pressure(psi),Horsepower (At the wheels)(hp),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
Tue Mar 20 18:48:17 PDT 2018,48:15.5,-117.0820799,33.02356632,0,3.216,138.8513184,0,-1.04949951,7.30126953,6.69689941,0.02856926,-,0.09342536,-,-,-,-,-,-,-,-,-,1589,-,-,-,-,6.09158516,-,-,0,12.54901981,-,-,-,-8.26715088,-
Tue Mar 20 18:48:18 PDT 2018,48:16.4,-117.0820798,33.02356641,0,3.216,138.8491211,0,-0.58699036,7.52973938,6.65606689,0.01656969,-,-0.02063421,-,-,-,-,-,-,-,-,-,1589,-,-,-,-,6.23662281,-,-,0.62137121,12.54901981,-,-,-,-8.12211323,-
Tue Mar 20 18:48:19 PDT 2018,48:17.4,-117.0820742,33.02357838,1.23,3.216,139.0379639,6.4,0.91075134,7.8843689,9.46656799,0.09020772,-,0.20593654,-,-,-,-,-,-,31.76470566,-,-,867,-,-,-,0.61103493,6.52669811,-,-,1.24274242,14.50980377,5.01848984,-,-,-7.83203793,-
Tue Mar 20 18:48:20 PDT 2018,48:18.4,-117.0820734,33.02358996,1.83,3.216,139.1069946,3.8,0.21821594,5.27833557,8.56095886,0.04184724,-,0.03093887,-,-,-,-,-,-,31.76470566,-,-,867,-,-,620.7615356,0.61103493,6.52669811,-,-,1.24274242,14.50980377,5.01848984,-,-,-7.83203793,-
Tue Mar 20 18:48:21 PDT 2018,48:19.4,-117.0820621,33.02360451,2.12,3.216,138.3015747,14.3,-0.18919373,6.17556763,8.22946167,0.05273606,14.11764717,0.04935419,-,14.71794415,14.54881954,1.0012207,-,-,31.76470566,58.82352829,-,867,-,-,620.7615356,0.61103493,6.52669811,-,3.13725495,1.24274242,14.50980377,5.01848984,-,-,-7.83203793,-
Tue Mar 20 18:48:22 PDT 2018,48:20.4,-117.0820495,33.02362469,1.99,3.216,138.0941162,22.3,-1.54556274,5.18312073,8.74832153,0.0325506,14.11764717,0.03221326,-,14.71794415,14.54881954,1.0012207,-,-,31.76470566,58.82352829,-,867,-,-,620.7615356,0.61103493,6.52669811,-,3.13725495,1.24274242,14.50980377,5.01848984,-,-,-7.83203793,-
Tue Mar 20 18:48:23 PDT 2018,48:21.4,-117.0820396,33.02363764,1.38,3.216,138.5360107,22.7,-1.81634521,5.83285522,7.86193848,0.03740782,14.11764717,0.02400684,-,14.71794415,14.54881954,1.0012207,-,-,30.58823586,58.82352829,-,771,-,-,620.7615356,0.61103493,5.51143408,-,3.13725495,3.10685587,12.54901981,-,-,-,-8.84730148,-
Tue Mar 20 18:48:24 PDT 2018,48:22.4,-117.0820325,33.02364982,1.5,3.216,138.4732666,22.5,-1.21963501,6.34216309,7.01638794,0.01572745,14.11764717,-0.00378498,-,14.68519497,14.99428654,0.99899292,-,-,30.58823586,58.82352829,-,771,-,-,787.5549316,0.61103493,5.51143408,-,3.13725495,3.10685587,12.54901981,-,-,-,-8.84730148,-
Tue Mar 20 18:48:25 PDT 2018,48:23.4,-117.0820212,33.02366252,1.89,3.216,138.7542114,47.3,-1.0566864,7.5083313,6.66807556,0.02728476,14.50980377,0.01294426,-,14.68519497,14.99428654,0.99899292,-,-,30.58823586,94.50980377,-,771,-,-,787.5549316,0.61103493,5.51143408,-,4.31372547,3.10685587,12.54901981,-,-,-,-8.84730148,-
Tue Mar 20 18:48:26 PDT 2018,48:24.4,-117.0819988,33.02367877,3.15,3.216,139.2785645,53.3,-1.09263611,7.4059906,6.35820007,0.0141327,14.50980377,0.01046563,-,14.68519497,14.99428654,0.99899292,-,-,30.58823586,94.50980377,-,771,-,-,787.5549316,0.61103493,5.51143408,-,4.31372547,3.10685587,12.54901981,-,-,-,-8.84730148,-
Tue Mar 20 18:48:27 PDT 2018,48:25.4,-117.0819603,33.02369389,4.52,3.216,137.8602295,67.9,-0.61335754,7.965271,5.93061829,0.07069798,14.50980377,0.0160483,-,14.68519497,14.99428654,0.99899292,-,-,44.70588303,94.50980377,-,1807,-,-,787.5549316,0.61103493,13.34347153,-,4.31372547,9.94193935,22.35294151,-,-,-,-1.01526451,-
Tue Mar 20 18:48:28 PDT 2018,48:26.4,-117.0818968,33.02367644,6.35,3.216,136.1893311,94.9,0.27331543,8.10806274,5.59431458,0.04783468,23.92156982,0.02532706,-,14.68160725,15.02299786,0.99874878,-,-,44.70588303,200.784317,-,1807,-,-,952.8979492,0.61103493,13.34347153,-,15.29411793,9.94193935,22.35294151,-,-,-,-1.01526451,-
