Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.96,3.5,60,0,149,0,0,0,0.0,735X8PX58722,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,10.0,12.0,0.0,0,0,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,945,0.0,0.0,0.0,43,64,0,60,6,5,15.7,3.5,8,24.0,0,0,53,14.8,0,25,3.3,0,0,14.7,15.3,15.3,15.3,15.3,15.3,91,114,0,67,0,25.0,0
1.5,997,0.0,0.6,0.0,46,64,0,60,6,5,15.7,3.5,9,24.0,0,1,56,14.9,0,25,3.3,0,0,14.7,16.5,16.5,16.5,16.5,16.5,91,114,0,67,0,25.0,0
2.25,1048,0.0,0.4,0.0,46,64,0,60,7,5,16.5,3.5,10,24.0,0,2,58,15.0,0,25,3.3,0,0,14.5,16.5,16.5,16.5,16.5,16.5,91,114,0,67,0,24.0,0
3.5,1115,0.0,0.7,0.0,50,64,0,60,8,5,16.5,3.5,10,24.0,0,6,60,15.0,0,25,4.1,0,0,14.5,16.5,16.5,16.5,16.5,16.5,91,114,0,67,0,24.0,0
4.25,1177,0.0,0.4,0.0,45,64,0,60,8,5,9.0,3.5,11,23.0,0,8,61,14.7,0,25,4.1,0,0,14.4,16.5,16.5,16.5,16.5,16.5,91,114,0,67,0,22.0,0
5.75,1281,0.0,0.0,0.0,39,64,0,60,9,5,16.5,3.5,12,23.0,0,11,63,14.3,0,25,4.4,0,0,14.3,15.7,15.7,15.7,15.7,15.7,91,114,0,67,0,22.0,0
6.25,1305,0.0,0.6,0.0,46,64,0,60,9,5,16.5,3.5,12,23.0,0,11,63,14.3,0,25,4.4,0,0,14.4,15.7,15.7,15.7,15.7,15.7,91,114,0,67,0,22.0,0
7.0,1336,0.0,1.1,0.0,50,64,0,60,10,5,15.7,3.5,12,24.0,0,12,64,14.5,0,25,4.6,0,0,14.5,15.7,15.7,15.7,15.7,15.7,91,114,0,67,0,22.0,0
8.25,1431,0.0,0.9,0.0,48,64,0,60,13,5,15.3,3.5,12,24.0,0,14,64,14.6,0,25,4.6,0,0,14.7,15.7,15.7,15.7,15.7,15.7,91,114,0,67,0,26.0,0
8.75,1509,0.0,0.3,0.0,44,64,0,60,14,5,10.8,3.5,15,24.0,0,15,64,14.6,0,25,5.4,8,0,15.2,15.7,15.7,15.7,15.7,15.7,91,114,0,67,0,26.0,0
10.5,1586,0.0,0.0,0.0,32,64,0,60,9,6,16.8,3.5,14,23.0,0,15,64,14.8,0,25,5.6,8,0,14.9,7.1,8.6,7.1,8.6,7.1,91,114,0,67,0,24.0,0
11.0,1577,0.0,0.0,0.0,19,64,0,60,9,6,16.8,3.5,14,23.0,0,15,64,14.8,0,25,5.6,8,0,14.3,7.1,8.6,7.1,8.6,7.1,91,114,0,67,0,24.0,0
12.5,1429,0.0,0.0,0.2,0,64,0,60,3,5,7.8,3.5,8,25.0,0,10,66,15.2,0,25,4.9,8,0,14.3,10.8,10.1,10.8,10.1,10.8,91,114,0,67,0,23.0,0
12.75,1633,0.0,0.4,0.0,45,64,0,60,11,5,24.3,3.5,8,25.0,0,1,65,20.0,3,25,2.0,11,0,20.0,25.5,25.5,25.5,25.5,25.5,93,118,0,67,0,25.0,20
15.0,1815,0.0,0.1,0.0,43,64,0,60,16,6,20.2,3.5,10,25.0,0,4,65,20.0,3,25,3.8,11,0,20.0,16.8,16.8,16.8,16.5,16.5,93,118,0,67,0,25.0,20
15.75,1871,0.0,0.0,0.0,29,64,0,60,16,7,15.0,3.5,16,15.0,0,4,65,12.3,3,25,3.8,11,0,14.9,16.8,16.8,16.8,16.5,16.5,93,118,0,67,0,14.0,21
17.25,1819,0.0,0.0,0.0,23,64,0,60,10,5,18.0,3.5,16,18.0,0,4,65,12.3,3,25,5.6,11,0,12.6,16.1,16.1,16.1,16.1,16.1,93,118,0,67,0,14.0,22
18.25,1819,0.0,0.7,0.2,47,64,0,60,16,6,3.0,3.5,13,22.0,0,14,66,14.5,2,25,4.9,9,0,15.4,6.3,7.5,6.3,7.5,6.3,93,120,0,67,0,23.0,9
19.5,1733,0.1,0.7,0.5,47,64,0,60,19,6,0.0,3.5,14,22.0,0,15,66,14.5,2,25,4.9,9,0,15.0,6.3,7.5,6.3,7.5,6.3,93,120,0,67,0,24.0,9
20.25,1728,0.2,0.7,0.6,47,64,0,54,19,6,0.0,3.5,15,24.0,0,16,65,15.0,2,25,5.4,9,0,14.9,6.3,7.5,6.3,7.5,6.3,93,120,0,67,0,25.0,9
21.75,1874,0.3,0.6,1.1,46,64,0,26,20,7,7.5,3.5,15,24.0,0,17,65,15.7,2,25,6.4,9,0,14.9,5.2,6.3,5.2,6.3,5.2,93,120,0,67,0,25.0,9
22.5,1936,0.5,0.6,1.4,46,64,0,26,20,8,7.8,3.5,19,22.0,0,17,65,14.0,2,25,6.4,9,0,14.2,5.2,6.3,5.2,6.3,5.2,93,121,0,67,0,22.0,10
24.0,1990,0.6,0.3,1.9,44,64,0,26,19,7,11.2,3.5,19,22.0,0,17,66,14.0,2,25,6.9,9,0,14.2,14.2,11.6,14.2,11.6,14.2,93,121,0,67,0,23.0,11
24.75,2003,0.8,0.3,2.2,44,64,0,26,19,7,12.3,3.5,19,22.0,0,17,66,14.1,2,25,6.9,9,0,15.2,14.2,11.6,14.2,11.6,14.2,93,121,0,67,0,24.0,11
26.0,2037,0.9,0.0,2.5,42,64,0,26,16,7,14.2,3.5,19,22.0,0,17,66,14.5,2,25,6.9,9,0,15.3,18.0,18.0,18.0,18.0,18.0,93,121,0,67,0,24.0,12
26.5,2017,0.9,0.0,2.4,42,64,0,26,16,7,17.6,3.5,17,25.0,0,17,66,15.2,2,25,6.4,8,0,15.1,18.0,18.0,18.0,18.0,18.0,93,121,0,67,0,26.0,12
27.5,2033,0.9,0.0,2.4,42,64,0,26,16,7,15.3,3.5,17,27.0,0,17,66,15.2,2,25,6.4,8,0,15.2,18.0,18.0,18.0,18.0,18.0,93,121,0,67,0,27.0,13
28.75,2066,0.9,0.0,2.4,40,64,0,26,14,6,17.6,3.5,17,26.0,0,17,66,14.9,2,25,6.4,8,0,15.2,17.6,17.6,17.6,17.6,17.6,93,121,0,67,0,27.0,14
29.5,2020,0.7,0.0,2.1,40,64,0,26,14,6,18.3,3.5,16,25.0,0,17,66,14.1,2,25,5.9,8,0,14.6,17.6,17.6,17.6,17.6,17.6,93,121,0,67,0,24.0,14
30.75,1886,0.6,0.0,1.8,41,64,0,26,25,8,15.7,3.5,22,28.0,0,14,65,13.8,5,25,7.2,10,0,14.4,15.7,15.7,15.7,15.7,15.7,95,126,0,67,0,26.0,41
31.5,1898,0.8,0.2,1.9,38,64,0,26,29,9,15.3,3.5,22,27.0,0.2,14,65,13.8,5,25,7.2,10,0,13.9,15.7,15.7,15.7,15.7,15.7,95,126,0,67,0,26.0,41
33.0,1886,1.1,0.4,2.5,37,64,0,26,21,10,15.7,3.5,22,27.0,0.4,14,65,14.1,5,25,8.4,10,0,14.1,12.3,15.3,15.3,15.3,15.3,95,126,0,67,0,27.0,41
38.25,1266,0.0,0.4,0.0,45,64,0,60,9,5,16.8,3.5,11,23.0,0.0,11,66,14.6,1,25,3.8,0,0,13.3,16.8,16.8,16.8,16.8,16.8,96,136,0,67,0,24.0,1
38.75,1327,0.0,0.1,0.0,43,64,0,60,10,5,16.8,3.5,11,23.0,0.0,12,66,15.2,1,25,3.8,0,0,13.5,16.8,16.8,16.8,16.8,16.8,96,136,0,67,0,24.0,1
40.0,1463,0.0,0.0,0.0,40,64,0,60,10,5,16.8,3.5,12,23.0,0.0,13,66,15.1,1,25,4.4,3,0,13.6,16.8,16.8,16.8,16.8,16.8,96,136,0,67,0,24.0,1
40.75,1525,0.0,0.0,0.0,37,64,0,60,12,5,17.2,3.5,13,23.0,0.0,13,66,14.6,1,25,4.4,3,0,13.7,16.8,16.8,16.8,16.8,16.8,96,136,0,67,0,23.0,1
41.25,1949,0.2,0.0,0.8,41,64,0,42,16,5,19.1,3.5,14,27.0,0.0,13,66,15.2,2,25,5.1,8,0,14.5,12.0,15.0,12.0,15.0,12.0,98,136,0,67,0,26.0,7
42.75,2080,0.4,0.0,1.2,42,64,0,26,18,6,4.5,3.5,14,27.0,0.0,14,65,14.9,2,25,5.4,8,0,14.5,12.7,14.2,12.7,14.2,12.7,98,136,0,67,0,27.0,7
43.25,2016,0.4,0.0,1.2,42,64,0,26,18,6,4.5,3.5,14,27.0,0.0,14,65,14.9,2,25,5.4,8,0,14.6,12.7,14.2,12.7,14.2,12.7,98,137,0,67,0,27.0,7
44.75,1903,0.6,0.0,1.8,42,64,0,26,18,6,0.0,3.5,14,30.0,0.0,15,65,14.2,2,25,5.9,8,0,14.6,1.1,0.3,1.1,0.3,1.1,98,137,0,67,0,26.0,8
45.5,1858,0.7,0.0,2.0,42,64,0,26,17,7,0.0,3.5,15,30.0,0.0,15,65,15.0,2,25,6.1,8,0,16.1,1.1,0.3,1.1,0.3,1.1,98,137,0,67,0,32.0,9
46.75,1885,0.8,0.0,2.2,42,64,0,26,17,6,9.0,3.5,15,31.0,0.0,15,65,15.0,2,25,6.1,8,0,15.9,3.3,3.7,3.3,3.7,3.3,98,137,0,67,0,32.0,9
47.5,1971,0.8,0.0,2.3,42,64,0,26,17,7,12.3,3.5,17,33.0,0.0,15,65,15.4,2,25,6.1,8,0,15.2,3.3,3.7,3.3,3.7,3.3,98,137,0,67,0,33.0,10
48.25,2019,0.9,0.0,2.4,42,64,0,26,17,6,13.1,3.5,17,33.0,0.0,15,65,14.6,2,25,6.1,9,0,14.5,17.2,17.2,17.2,17.2,3.3,98,137,0,67,0,31.0,11
49.5,2042,0.9,0.0,2.4,41,64,0,26,17,6,17.2,3.5,17,31.0,0.0,15,65,13.8,2,25,6.1,9,0,14.5,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,30.0,11
50.0,2054,0.9,0.0,2.4,41,64,0,26,17,6,17.2,3.5,17,31.0,0.0,15,65,13.8,2,25,6.1,9,0,14.4,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,30.0,11
