GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Fuel pressure(psi),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi)
Wed Mar 21 08:23:09 PDT 2018,23:09.5,-117.0981663,33.10887105,17.58,3.216,167.024292,150.4,-0.66726685,6.23149109,7.39352417,0.03335049,-,0.06966057,-,-,-,-,992.8890381,14.35873604,-,-,-,-,-,100,-,-,-,1691,-,-,-,-,-,-,-,-,12.32820797,-,-,-,-,-,39.14638519,-,-,-,-,-,-2.03052807
Wed Mar 21 08:23:10 PDT 2018,23:10.5,-117.0980559,33.10873866,18,3.216,167.7094116,144.3,-2.38070679,8.62808228,7.45477295,0.04030981,-,0.04660716,-,-,-,15,991.7530518,14.35873604,-,-,-,-,-,99,-,-,-,1691,-,-,-,7.8125,-,-,-,30,12.32820797,-,-,-,-,-,39.14638519,22.35294151,13,-,-,-,-2.03052807
Wed Mar 21 08:23:11 PDT 2018,23:11.5,-117.0979318,33.10861224,18.21,3.216,167.4331665,138.8,-2.25248718,7.85102844,7.05603027,0.01960488,-,-0.00183378,-,-,-,15,991.4868164,14.35873604,-,-,-,-,-,99,-,-,-,1691,-,723.7383423,8.59375,7.8125,6.25,7.8125,-,30,12.32820797,-,-,-,-,-,39.14638519,22.35294151,13,-,-,-,-2.03052807
Wed Mar 21 08:23:12 PDT 2018,23:12.5,-117.0977714,33.10850463,18.7,3.216,167.5170898,129.3,-1.41494751,7.81652832,7.0067749,0.05436028,18.8235302,-0.04776321,-,14.69237423,14.0750885,15,991.4169922,14.35873604,435.2999878,438.2999878,0.9994812,-,-,99,-,131.7647095,-,1691,-,723.7383423,8.59375,7.8125,6.25,7.8125,-,30,12.32820797,-,0.95748901,-,-,9.8039217,39.14638519,22.35294151,13,-,-,-,-2.03052807
Wed Mar 21 08:23:13 PDT 2018,23:13.5,-117.0976051,33.10840453,19.33,3.216,167.0413208,122.7,-1.34306335,7.26080322,6.49151611,0.10995269,18.8235302,0.058224,-,14.69237423,14.0750885,15,991.3095703,14.35873604,435.2999878,438.2999878,0.9994812,-,-,99,-,131.7647095,-,1691,-,723.7383423,8.59375,7.8125,6.25,7.8125,-,30,12.32820797,-,0.95748901,-,-,9.8039217,39.14638519,22.35294151,13,-,-,-,-2.03052807
Wed Mar 21 08:23:14 PDT 2018,23:14.5,-117.0974198,33.10832065,19.54,3.216,167.345459,115.1,-0.93327332,5.68887329,5.9354248,0.06018392,18.8235302,0.13945875,-,14.69237423,14.0750885,15,991.2437744,14.35873604,435.2999878,438.2999878,0.9994812,-,-,99,-,131.7647095,-,1691,-,723.7383423,8.59375,7.8125,6.25,7.8125,-,30,12.32820797,-,0.95748901,-,-,9.8039217,39.14638519,22.35294151,13,-,-,-,-2.03052807
Wed Mar 21 08:23:15 PDT 2018,23:15.5,-117.0972129,33.10825574,20.02,3.216,169.5115967,106.9,-0.40127563,6.95855713,7.23617554,0.05526853,18.8235302,0.05849133,-,14.69237423,14.0750885,15,991.1963501,14.35873604,435.2999878,438.2999878,0.9994812,-,-,99,-,131.7647095,-,1691,-,723.7383423,8.59375,7.8125,6.25,7.8125,-,30,3.62594342,-,0.95748901,-,-,9.8039217,39.14638519,22.35294151,13,-,-,-,-10.73279285
Wed Mar 21 08:23:16 PDT 2018,23:16.5,-117.0970137,33.10822154,19.28,3.216,170.3531494,100.3,-0.19398499,6.53494263,7.34547424,0.03169896,18.8235302,0.02084366,-,14.69237423,14.0750885,15,991.1286011,14.35873604,435.2999878,438.2999878,0.9994812,-,-,99,8.62745094,131.7647095,-,1777,-,723.7383423,8.59375,0,6.25,7.8125,-,30,3.62594342,-,0.95748901,-,-,9.8039217,42.8746109,22.35294151,-6.5,-,-,-,-10.73279285
Wed Mar 21 08:23:17 PDT 2018,23:17.5,-117.0968191,33.1081982,18.41,3.216,171.1854248,95.1,0.80889893,6.0791626,8.19102478,0.06206506,18.8235302,0.00962709,-,14.69237423,14.0750885,15,991.1148682,14.35873604,435.2999878,438.2999878,0.9994812,-,-,99,8.62745094,131.7647095,-,1777,-,723.7383423,8.59375,0,7.8125,0,-,30,3.62594342,-,0.95748901,-,-,9.8039217,42.8746109,12.94117641,-6.5,-,-,-,-10.73279285
Wed Mar 21 08:23:18 PDT 2018,23:18.5,-117.0966427,33.1081909,16.41,3.216,172.0001221,92.7,0.14031982,7.64874268,7.11128235,0.0431776,12.94117641,0.04820539,-,14.71794415,29.39955139,15,991.0822144,14.35873604,445.1000061,446.5,1.0012207,-,-,99,8.62745094,39.2156868,-,1777,-,781.753418,8.59375,0,7.8125,0,-,30,3.62594342,-,1.99996948,-,-,3.13725495,42.8746109,12.94117641,-6.5,-,-,-,-10.73279285
