Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.99,3.5,60,0,50,0,0,0,0.0,735X8PX58722,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
16.0,25,60,90,0,10.0,12.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.75,1102,0.0,0.0,0.0,40,118,0,60,7,5,17.2,3.5,8,24.0,0,56,65,14.6,1,27,3.1,10,0,14.9,18.0,18.0,18.0,17.2,17.2,224,228,149,78,0,24.0,4
2.25,1205,0.0,0.0,0.0,40,118,0,60,8,5,18.0,3.5,9,26.0,0,57,65,14.9,1,27,3.1,10,0,14.9,18.0,18.0,18.0,18.0,18.0,224,228,149,78,0,26.0,4
2.75,1255,0.0,0.1,0.0,41,118,0,60,9,5,18.0,3.5,9,24.0,0,58,65,14.4,1,27,3.6,10,0,15.2,18.0,18.0,18.0,18.0,18.0,224,228,149,78,0,23.0,4
4.25,1386,0.0,0.4,0.0,43,118,0,60,12,4,17.6,3.5,11,22.0,0,60,65,14.4,1,27,3.6,10,0,14.8,18.3,18.3,18.3,18.3,18.3,224,228,149,78,0,19.0,4
5.0,1493,0.0,0.3,0.0,42,118,0,60,14,4,16.8,3.5,12,22.0,0,61,65,13.8,1,27,4.1,10,0,14.0,18.3,18.3,18.3,18.3,18.3,224,228,149,78,0,19.0,5
6.25,1717,0.0,0.1,0.0,41,118,0,60,18,4,16.8,3.5,12,22.0,0,62,65,13.8,1,27,4.6,10,0,13.8,13.5,14.2,13.8,14.2,13.8,224,228,149,78,0,19.0,6
7.0,1778,0.0,0.1,0.0,41,118,0,60,18,4,10.1,3.5,14,22.0,0,64,65,14.9,1,27,4.6,10,0,14.3,13.5,14.2,13.8,14.2,13.8,224,228,149,78,0,21.0,6
7.75,1841,0.0,0.1,0.0,41,118,0,60,19,5,9.3,3.5,14,22.0,0,64,65,14.9,1,27,5.4,10,0,14.6,13.5,14.2,13.8,14.2,13.8,224,228,149,78,0,21.0,6
8.75,1931,0.1,0.0,0.5,38,118,0,60,18,5,11.2,3.5,14,22.0,0,66,65,14.9,2,27,5.4,7,0,14.7,12.3,10.1,12.3,10.1,12.3,224,228,149,78,0,19.0,7
9.75,1950,0.1,0.0,0.5,37,118,0,48,14,5,11.2,3.5,14,22.0,0,66,65,14.3,2,27,5.4,7,0,14.7,12.3,10.1,12.3,10.1,12.3,224,228,149,78,0,19.0,7
11.75,2314,0.9,0.3,2.4,42,118,0,28,23,6,7.5,3.5,17,29.0,0.1,74,65,14.9,2,27,5.9,9,0,15.5,10.8,10.5,9.3,12.7,12.0,226,230,149,78,0,30.0,16
14.0,2343,1.2,0.4,2.8,41,118,0,28,23,7,7.5,3.5,18,29.0,0.4,74,65,14.7,2,27,6.7,9,0,14.6,10.8,10.8,9.3,10.1,12.3,226,230,149,78,0,28.0,17
14.75,2352,1.1,0.2,2.8,41,118,0,28,19,7,8.2,3.5,17,27.0,0.2,74,65,14.5,2,27,6.7,9,0,14.8,10.8,10.8,9.3,10.1,12.3,226,230,149,78,0,27.0,17
15.5,2392,1.1,0.2,2.8,41,118,0,28,19,7,8.6,3.5,17,27.0,0.2,74,65,15.0,2,27,6.1,9,0,14.8,10.8,10.8,9.3,10.1,12.3,226,230,149,78,0,27.0,19
16.75,2471,1.1,0.2,2.8,40,118,0,28,19,7,9.0,3.5,17,28.0,0.2,74,65,14.0,2,27,6.1,9,0,14.5,11.6,11.6,10.1,10.5,13.1,226,230,149,78,0,26.0,19
17.5,2492,1.0,0.1,2.7,40,118,0,28,19,7,8.2,3.5,16,26.0,0.1,74,65,14.0,3,27,6.1,9,0,14.7,11.6,11.6,10.1,10.5,13.1,226,230,149,78,0,27.0,19
18.25,1588,0.0,0.0,0.0,42,118,0,60,26,5,6.3,3.5,17,23.0,0.0,62,65,15.4,4,27,4.6,9,0,15.4,15.0,15.0,15.0,15.0,15.0,231,228,149,78,0,24.0,27
19.75,1640,0.4,0.7,0.8,46,116,0,42,39,8,6.7,3.5,20,23.0,0.2,64,65,14.4,4,27,6.7,8,0,14.7,6.3,5.6,9.3,6.3,5.6,231,228,149,78,0,23.0,27
21.0,1632,0.4,0.7,0.8,46,116,0,28,39,8,6.7,3.5,20,23.0,0.2,65,65,14.2,4,27,7.7,8,0,14.8,6.3,5.6,9.3,6.3,5.6,231,228,149,78,0,23.0,28
22.75,1695,1.7,1.7,1.6,47,116,0,28,48,9,6.3,3.5,21,25.0,1.7,67,65,14.8,4,27,8.2,8,0,15.9,6.7,6.0,6.7,6.7,6.0,231,229,149,78,0,29.0,28
23.5,1622,2.0,2.0,1.9,47,116,0,28,49,9,6.3,3.5,25,24.0,1.7,67,66,14.5,4,27,8.2,8,0,14.1,6.7,6.0,6.7,6.7,6.0,231,230,149,78,0,25.0,28
25.25,1680,2.0,2.5,2.7,60,116,0,28,52,10,7.8,3.5,24,19.0,2.1,70,66,13.7,4,27,9.5,8,0,13.1,7.1,6.3,7.5,7.1,6.3,231,230,149,78,0,18.0,29
26.0,1725,3.1,4.0,2.9,70,116,0,30,69,10,6.7,3.5,24,21.0,4.0,72,66,14.6,4,27,9.5,8,0,13.9,7.1,6.3,7.5,7.1,6.3,231,230,149,78,0,23.0,30
27.5,1813,3.8,5.9,3.2,78,116,0,37,96,11,6.7,3.5,24,21.0,5.9,74,66,14.6,4,28,9.5,8,0,15.3,7.8,7.1,8.2,7.8,7.1,231,230,149,78,0,23.0,30
27.75,1816,4.3,6.5,4.2,77,116,0,38,99,12,6.7,3.5,30,19.0,6.5,77,65,14.3,4,28,9.5,7,0,14.3,7.8,7.1,8.2,7.8,7.1,231,230,149,78,0,17.0,30
29.25,1826,4.3,6.3,4.2,73,116,0,32,100,12,6.7,3.5,30,19.0,6.5,78,64,14.5,4,29,11.3,7,0,14.9,7.8,7.1,8.2,7.8,7.1,231,230,149,78,0,17.0,31
31.0,1828,6.2,6.3,6.0,69,116,0,28,100,14,4.5,3.5,32,19.0,6.3,82,64,15.9,4,29,12.0,7,0,16.4,1.8,1.1,4.8,4.8,4.1,231,229,149,78,0,23.0,32
31.75,1886,6.1,6.3,6.6,68,116,0,28,100,14,3.7,3.5,32,19.0,6.3,84,64,18.0,4,29,12.0,7,0,18.6,1.8,1.1,4.8,4.8,4.1,231,230,149,78,0,19.0,32
33.25,2019,6.1,6.3,8.2,64,116,0,28,100,16,5.2,3.5,32,14.0,6.3,86,64,18.5,4,29,13.1,7,0,18.1,1.8,1.1,4.8,4.5,4.1,231,230,149,78,0,12.0,34
34.0,1979,6.4,6.5,8.7,63,116,0,28,100,16,4.5,3.5,33,14.0,6.5,87,65,14.9,4,29,13.1,7,0,14.8,1.8,1.1,4.8,4.5,4.1,231,230,149,78,0,12.0,34
35.5,1976,6.4,6.5,9.5,62,116,0,28,100,17,4.5,3.5,33,30.0,6.5,89,65,17.8,4,29,13.1,7,0,17.7,1.1,0.3,4.1,4.1,3.3,231,230,149,78,0,33.0,35
35.75,2069,6.5,6.6,9.8,62,116,1,28,100,17,4.8,3.5,33,31.0,6.6,89,66,17.5,4,29,13.1,7,0,18.0,1.1,0.3,4.1,4.1,3.3,231,230,149,78,0,32.0,35
36.75,2178,6.5,6.6,9.8,62,116,1,28,100,17,4.8,3.5,33,31.0,6.6,89,66,17.5,4,29,13.1,7,0,16.7,1.1,0.3,4.1,4.1,3.3,231,230,149,78,0,32.0,35
38.5,2096,8.2,6.6,11.4,61,116,1,28,29,17,5.2,3.5,33,28.0,6.6,90,65,14.2,4,29,12.8,7,0,13.6,0.7,0.0,3.7,0.7,3.3,231,230,149,78,0,26.0,37
39.25,2138,8.5,6.6,11.9,61,116,2,28,27,16,1.8,3.5,33,27.0,6.6,91,65,14.4,4,29,12.8,7,0,14.3,0.7,0.0,3.7,0.7,3.3,231,230,149,78,0,27.0,37
40.75,2160,8.7,6.6,12.5,59,118,2,28,27,17,1.5,3.5,33,27.0,6.6,91,66,14.7,4,29,13.1,7,0,14.6,0.0,1.1,1.8,1.8,4.1,231,230,149,78,0,26.0,39
41.5,2199,8.7,6.6,12.5,59,118,2,28,27,17,1.5,3.5,33,26.0,6.6,92,67,14.2,4,29,13.1,7,0,14.1,0.0,1.1,1.8,1.8,4.1,231,230,149,78,0,26.0,39
43.0,2229,9.2,6.8,13.4,43,118,3,28,20,17,3.7,3.5,32,25.0,6.8,91,66,14.5,4,29,13.1,7,0,14.4,0.0,1.1,1.8,1.8,4.5,231,230,149,78,0,27.0,40
43.75,2240,8.3,5.2,13.3,4,118,0,28,14,18,6.7,3.5,28,24.0,5.2,89,67,14.3,4,28,12.3,8,0,14.1,0.0,1.1,1.8,1.8,4.5,233,230,149,78,0,25.0,40
44.75,2219,2.3,2.4,9.4,0,118,0,60,10,18,12.0,3.5,28,24.0,5.2,89,67,14.3,4,28,12.3,8,0,14.1,0.0,1.1,1.8,1.8,4.5,233,230,149,78,0,25.0,40
46.5,826,0.0,0.0,0.0,40,114,0,60,5,5,6.3,3.5,7,24.0,0.0,53,64,14.5,1,27,2.8,0,0,14.6,13.8,8.6,13.8,8.6,13.8,235,220,-40,78,0,23.0,0
47.25,901,0.0,0.0,0.0,40,114,0,60,5,5,7.8,3.5,8,23.0,0.0,55,64,14.5,1,27,3.1,0,0,14.7,13.8,8.6,13.8,8.6,13.8,235,220,-40,78,0,23.0,0
48.5,1032,0.0,0.0,0.0,40,114,0,60,6,5,17.2,3.5,8,23.0,0.0,57,64,14.5,1,27,3.1,0,0,14.5,16.8,16.8,16.8,16.8,16.8,235,220,-40,78,0,23.0,0
49.25,1808,0.2,0.1,0.7,41,113,0,48,16,5,18.3,3.5,14,27.0,0.0,68,65,15.1,2,27,4.9,8,0,15.6,15.0,12.3,15.0,12.3,15.0,235,221,-40,78,0,27.0,14
50.75,1883,0.3,0.7,0.8,45,113,0,36,19,5,10.1,3.5,15,26.0,0.0,69,65,14.4,2,27,5.6,8,0,15.7,12.0,8.6,9.0,8.6,11.2,235,221,-40,78,0,29.0,14
51.75,1921,0.3,1.4,1.1,51,111,0,36,37,7,6.3,3.5,18,23.0,0.0,70,65,14.2,2,27,5.6,8,0,14.7,12.0,8.6,9.0,8.6,11.2,235,222,-40,78,0,27.0,14
53.25,2039,1.3,1.7,1.6,53,111,0,28,49,9,6.3,3.5,19,23.0,1.3,71,64,14.1,2,27,7.4,8,0,14.1,7.5,4.5,4.5,4.5,6.7,235,222,-40,78,0,23.0,16
54.0,2065,1.5,1.7,2.1,55,111,0,28,52,9,4.5,3.5,23,23.0,1.3,72,64,14.5,2,27,7.4,8,0,15.0,7.5,4.5,4.5,4.5,6.7,235,224,-40,78,0,27.0,16
55.5,2214,3.0,3.1,3.7,55,111,0,28,58,11,4.8,3.5,27,22.0,3.1,75,65,14.4,2,27,9.2,7,0,14.2,6.0,5.2,5.2,5.2,6.0,235,224,-40,78,0,22.0,17
56.5,2270,3.3,3.4,4.2,55,111,0,28,60,11,4.8,3.5,27,22.0,3.1,75,65,14.4,2,27,9.2,7,0,14.3,6.0,5.2,5.2,5.2,6.0,235,224,-40,78,0,22.0,17
57.25,2338,3.3,3.4,4.2,55,111,0,28,64,11,5.2,3.5,27,19.0,3.4,76,65,13.9,2,27,10.2,7,0,14.0,6.0,5.2,5.2,5.2,6.0,235,224,-40,78,0,20.0,19
59.0,2492,3.6,3.7,5.6,55,111,0,28,71,13,6.0,3.5,28,23.0,3.7,78,65,14.8,2,27,10.5,7,0,14.9,9.0,6.0,6.0,6.0,8.2,235,224,-40,78,0,23.0,20
59.5,2546,3.6,3.7,6.1,55,111,0,28,74,13,6.3,3.5,28,22.0,3.7,79,65,14.8,2,27,10.5,7,0,14.8,9.0,6.0,6.0,6.0,8.2,235,224,-40,78,0,22.0,20
61.0,2701,3.6,3.7,7.2,55,111,0,28,77,14,6.3,3.5,28,26.0,3.7,80,65,14.2,2,27,10.5,7,0,14.9,6.7,6.7,6.7,6.3,5.6,235,224,-40,78,0,25.0,22
61.75,2792,3.2,3.3,8.3,55,111,0,28,52,15,6.7,3.5,28,26.0,3.3,81,65,15.8,2,27,10.5,7,0,14.5,6.7,6.7,6.7,6.3,5.6,235,224,-40,78,0,26.0,22
63.25,2989,6.0,3.0,11.1,54,111,1,28,56,16,7.5,3.5,25,33.0,3.0,82,65,14.5,2,27,10.2,7,0,14.5,7.1,7.1,7.1,7.1,6.3,235,224,-40,78,0,36.0,24
63.5,3196,6.6,2.6,13.7,53,111,5,28,29,17,3.7,3.5,28,33.0,2.6,83,64,16.7,2,27,10.2,8,0,16.3,7.1,7.1,7.1,7.1,6.3,235,224,-40,78,0,33.0,24
65.0,3149,7.6,2.7,15.8,49,111,9,28,21,17,4.8,3.5,28,35.0,2.7,83,66,13.5,3,27,9.7,8,0,14.0,7.1,7.1,7.1,7.1,6.3,235,224,-40,78,0,38.0,26
66.75,3372,12.4,1.8,15.3,49,113,8,28,17,15,5.6,3.5,24,42.0,1.8,84,67,15.4,3,27,9.2,8,0,15.5,5.6,6.3,5.6,6.0,5.2,235,224,-40,78,0,42.0,28
67.5,3299,9.1,1.8,15.3,50,113,1,28,17,15,5.6,3.5,24,42.0,1.8,84,67,15.3,3,27,9.2,8,0,15.1,5.6,6.3,5.6,6.0,5.2,235,225,-40,78,0,42.0,28
69.0,3340,4.0,2.0,7.8,54,113,0,28,46,14,0.0,3.5,24,30.0,1.8,85,67,12.4,3,27,9.2,8,0,12.6,0.0,0.0,0.0,0.0,0.0,235,225,-40,78,0,29.0,30
69.75,3242,4.0,2.0,7.8,54,113,0,28,46,14,0.0,3.5,22,27.0,1.8,85,64,12.4,3,27,9.2,8,0,11.8,0.0,0.0,0.0,0.0,0.0,235,224,-40,78,0,22.0,30
71.5,3136,9.8,3.9,20.0,50,113,16,28,28,17,0.0,3.5,20,35.0,3.9,86,65,13.8,3,27,11.3,7,0,13.1,0.0,0.0,0.0,0.0,0.0,235,225,-40,78,0,33.0,32
72.75,2835,9.8,3.9,18.9,50,113,14,28,17,17,0.0,3.5,20,35.0,3.9,86,65,13.8,3,27,11.3,7,0,13.7,0.0,0.0,0.0,0.0,0.0,235,225,-40,78,0,33.0,32
74.25,2568,6.8,2.7,12.9,49,113,3,28,17,17,0.0,3.5,22,28.0,2.7,85,66,12.9,3,27,10.0,7,0,14.2,0.0,0.0,0.0,0.0,0.0,235,225,-40,78,0,28.0,32
74.75,2627,6.8,2.7,12.9,49,113,3,28,17,17,0.0,3.5,22,28.0,2.7,85,66,12.9,3,27,10.0,7,0,12.9,0.0,0.0,0.0,0.0,0.0,235,225,-40,78,0,28.0,32
76.5,2589,2.3,2.4,8.9,37,113,0,28,16,17,8.2,3.5,26,19.0,2.4,85,64,12.7,3,27,9.7,7,0,12.8,7.5,8.2,7.5,7.8,7.1,235,225,-40,78,0,23.0,34
78.0,1633,0.0,0.1,0.0,41,109,0,60,19,5,15.3,3.5,14,21.0,0.0,66,65,14.6,2,27,4.4,10,0,14.1,22.5,22.5,22.5,22.5,22.5,237,220,-40,78,0,19.0,13
79.5,1717,0.0,0.0,0.2,40,109,0,60,19,5,15.3,3.5,15,22.0,0.0,67,65,14.9,2,27,5.6,10,0,14.6,13.8,10.8,13.8,13.8,13.8,237,221,-40,78,0,20.0,14
80.0,1754,0.1,0.0,0.5,40,109,0,60,22,6,10.8,3.5,17,24.0,0.0,69,65,14.9,2,27,6.4,8,0,15.9,13.8,10.8,13.8,13.8,13.8,237,221,-40,78,0,24.0,14
81.0,1787,0.3,0.0,1.0,41,109,0,36,24,7,10.8,3.5,17,24.0,0.0,69,65,14.9,2,27,6.7,8,0,15.4,11.6,8.6,7.5,10.5,8.2,237,221,-40,78,0,24.0,14
81.75,1836,0.4,0.1,1.2,42,109,0,28,25,7,8.6,3.5,17,26.0,0.0,70,65,14.9,2,27,6.7,8,0,15.4,11.6,8.6,7.5,10.5,8.2,237,222,-40,78,0,26.0,14
83.25,1977,0.6,0.3,1.7,42,109,0,28,29,7,9.0,3.5,19,28.0,0.0,72,65,15.5,2,27,6.9,8,0,15.8,12.7,10.1,9.0,12.0,9.7,237,224,-40,78,0,30.0,16
84.0,2035,0.8,0.4,1.7,44,109,0,28,30,8,9.0,3.5,19,28.0,0.0,72,65,15.1,2,27,6.9,8,0,15.5,12.7,10.1,9.0,12.0,9.7,237,224,-40,78,0,30.0,16
84.75,2087,1.1,0.8,2.4,46,109,0,28,30,8,9.0,3.5,19,29.0,0.2,73,65,15.1,2,27,7.2,8,0,15.5,12.7,10.1,9.0,12.0,9.7,237,224,-40,78,0,31.0,17
86.25,2178,2.0,1.3,2.7,46,109,0,28,37,9,9.0,3.5,20,30.0,1.3,74,65,14.6,2,27,7.7,8,0,15.2,4.1,4.1,4.1,4.1,4.1,237,224,-40,78,0,30.0,18
87.25,2239,2.6,1.5,4.5,45,109,0,28,32,11,1.5,3.5,22,24.0,1.5,75,64,13.8,2,27,9.2,8,0,13.8,4.1,4.1,4.1,4.1,4.1,237,224,-40,78,0,23.0,19
88.5,2374,2.6,1.5,4.5,45,109,0,28,23,11,1.5,3.5,22,24.0,1.5,76,64,13.8,2,27,9.0,8,0,13.8,4.1,4.5,3.3,4.5,4.1,237,224,-40,78,0,23.0,20
89.5,2412,2.8,1.4,5.3,45,109,0,28,20,11,5.2,3.5,23,24.0,1.4,77,65,15.1,2,27,9.0,8,0,14.7,4.1,4.5,3.3,4.5,4.1,237,224,-40,78,0,27.0,20
91.0,2538,2.8,1.3,5.3,45,109,0,28,20,11,6.7,3.5,23,19.0,1.3,79,65,14.0,2,27,8.7,8,0,13.8,6.3,6.7,6.0,9.0,6.7,237,224,-40,78,0,20.0,21
91.5,2560,2.6,1.0,5.2,45,109,0,28,19,11,6.7,3.5,23,19.0,1.3,79,65,14.0,2,27,8.7,8,0,14.1,6.3,6.7,6.0,9.0,6.7,237,224,-40,78,0,20.0,21
92.5,2641,2.5,1.0,5.0,45,109,0,28,19,11,8.2,3.5,22,17.0,1.0,80,65,14.2,2,27,8.4,8,0,14.2,6.3,6.7,6.0,9.0,6.7,237,224,-40,78,0,17.0,23
93.75,2723,2.2,0.8,4.7,45,109,0,28,19,11,8.2,3.5,22,17.0,0.8,80,65,14.2,2,27,8.2,8,0,14.0,8.6,9.0,8.2,11.2,9.0,237,224,-40,78,0,17.0,24
94.5,2754,2.0,0.8,4.2,46,109,0,28,20,11,8.6,3.5,22,15.0,0.8,81,65,14.5,3,27,8.2,8,0,14.7,8.6,9.0,8.2,11.2,9.0,237,224,-40,78,0,17.0,24
95.25,2840,1.9,0.8,4.0,46,109,0,28,21,10,9.0,3.5,22,16.0,0.7,81,65,15.0,3,27,7.9,7,0,14.6,9.3,9.7,8.6,11.6,9.3,237,224,-40,78,0,16.0,25
96.75,2883,1.6,0.8,3.9,46,109,0,28,21,10,9.3,3.5,21,20.0,0.4,81,65,15.6,3,27,7.9,7,0,15.6,9.3,9.7,8.6,11.6,9.3,237,224,-40,78,0,20.0,25
98.0,2841,1.6,0.8,3.8,45,109,0,28,22,10,9.3,3.5,21,20.0,0.4,81,65,14.5,3,27,7.7,7,0,15.0,0.0,0.0,0.0,0.0,0.0,237,224,-40,78,0,20.0,25
98.75,2698,1.7,0.6,4.1,44,109,0,28,21,10,0.0,3.5,17,23.0,0.4,80,65,15.5,3,27,7.7,7,0,15.8,0.0,0.0,0.0,0.0,0.0,237,224,-40,78,0,23.0,26
99.5,2578,1.8,0.4,4.2,43,109,0,28,19,10,0.0,3.5,17,23.0,0.4,80,65,14.6,3,27,7.9,7,0,15.0,0.0,0.0,0.0,0.0,0.0,237,224,-40,78,0,22.0,26
100.75,2302,1.5,0.2,3.9,39,109,0,28,19,10,0.0,3.5,17,23.0,0.2,79,65,14.6,3,27,7.7,7,0,14.6,0.0,0.0,0.0,0.0,0.0,237,224,-40,78,0,22.0,27
101.5,2164,1.7,0.5,3.8,34,109,0,28,16,10,0.0,3.5,15,19.0,0.5,79,65,13.6,3,27,7.7,7,0,14.3,0.0,0.0,0.0,0.0,0.0,237,224,-40,78,0,20.0,27
103.0,1605,0.0,0.1,0.0,41,109,0,60,25,5,12.3,3.5,14,18.0,0.0,57,66,14.3,4,27,4.1,10,0,14.1,24.7,24.7,24.7,24.7,24.7,239,221,-40,78,0,25.0,26
104.5,1610,0.0,0.0,0.0,39,109,0,60,40,6,9.3,3.5,20,19.0,0.0,60,64,14.0,4,27,6.7,10,0,13.8,9.7,9.7,9.7,9.7,9.7,239,221,-40,78,0,25.0,27
105.25,1602,0.4,0.4,0.3,37,109,0,60,40,7,9.7,3.5,20,17.0,0.4,61,63,13.4,4,27,6.7,10,0,13.4,9.7,9.7,9.7,9.7,9.7,239,221,-40,78,0,25.0,27
106.75,868,0.0,0.4,0.0,44,107,0,60,7,5,15.7,3.5,9,26.0,0.0,53,67,14.4,2,27,2.0,0,0,14.2,15.0,15.0,15.0,15.0,15.0,239,218,-40,78,0,27.0,6
107.5,977,0.0,0.6,0.0,44,107,0,60,8,5,12.0,3.5,11,26.0,0.0,55,67,14.4,2,27,2.0,0,0,14.1,15.0,15.0,15.0,15.0,15.0,239,218,-40,78,0,27.0,6
108.75,1302,0.0,0.4,0.0,43,107,0,60,15,5,8.2,3.5,11,23.0,0.0,56,67,14.4,2,27,4.4,0,0,14.1,10.5,10.5,10.5,10.5,10.5,239,218,-40,78,0,27.0,6
109.5,1514,0.0,0.3,0.0,42,107,0,60,25,5,9.0,3.5,18,20.0,0.0,59,66,12.4,2,27,5.4,0,0,13.3,10.5,10.5,10.5,10.5,10.5,239,218,-40,78,0,17.0,6
110.0,1785,0.0,0.0,0.0,39,107,0,60,40,7,10.1,3.5,20,19.0,0.0,60,65,12.4,2,27,6.7,6,0,12.6,10.5,10.5,10.5,10.5,10.5,239,218,-40,78,0,16.0,6
111.75,2025,0.1,0.2,0.0,37,107,0,60,27,7,10.1,3.5,20,19.0,0.2,61,65,12.4,2,27,7.7,6,0,12.4,12.3,12.3,12.3,12.3,12.3,239,218,-40,78,0,16.0,7
116.75,1741,0.0,0.0,0.0,38,105,0,60,28,6,9.3,3.5,19,18.0,0.0,57,69,20.0,4,27,1.0,0,0,20.0,8.2,8.2,8.2,8.2,8.2,240,217,-40,78,0,16.0,27
117.5,1929,0.0,0.0,0.0,37,105,0,60,30,7,11.2,3.5,19,18.0,0.0,59,67,12.0,2,27,1.0,0,0,12.3,8.2,8.2,8.2,8.2,8.2,239,216,-40,78,0,16.0,27
117.75,2516,1.6,0.4,3.6,41,104,0,28,19,9,9.0,3.5,20,16.0,0.4,76,65,14.2,2,27,7.4,8,0,14.3,12.7,12.7,12.7,12.7,12.0,239,217,-40,78,0,17.0,19
119.0,2647,1.5,0.4,3.5,42,104,0,28,23,10,9.0,3.5,20,17.0,0.4,77,65,14.2,2,27,7.7,8,0,14.4,12.7,12.7,12.7,12.7,12.3,239,217,-40,78,0,17.0,20
119.5,2658,1.7,0.5,3.5,42,102,0,28,22,10,9.0,3.5,20,17.0,0.4,78,65,14.2,2,27,7.7,8,0,14.4,12.7,12.7,12.7,12.7,12.3,239,217,-40,78,0,17.0,20
120.5,2681,1.8,0.5,3.9,42,102,0,28,20,10,10.1,3.5,21,21.0,0.5,78,65,15.3,2,27,7.9,8,0,15.2,12.7,12.7,12.7,12.7,12.3,239,217,-40,78,0,20.0,21
121.75,2717,1.5,0.3,3.6,42,102,0,28,21,10,10.5,3.5,22,17.0,0.2,79,65,13.7,2,27,7.7,8,0,15.3,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,17.0,22
122.5,2737,1.5,0.3,3.6,42,102,0,28,21,10,10.5,3.5,21,16.0,0.2,79,65,14.1,2,27,7.7,8,0,14.5,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,18.0,23
123.5,2790,1.4,0.3,3.5,42,102,0,28,21,10,10.8,3.5,21,22.0,0.2,79,65,14.1,2,27,7.7,8,0,15.1,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,18.0,23
124.25,2801,1.3,0.6,3.5,42,102,0,28,21,10,11.2,3.5,20,22.0,0.1,79,65,15.7,3,27,7.7,8,0,15.2,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,20.0,24
125.5,2841,1.3,0.3,3.4,42,102,0,28,22,10,11.2,3.5,21,20.0,0.1,79,65,14.2,3,27,7.4,8,0,14.7,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,21.0,24
126.0,2840,1.4,0.3,3.5,42,102,0,28,22,10,11.6,3.5,21,20.0,0.2,79,65,14.2,3,27,7.4,8,0,14.9,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,21.0,24
126.75,2875,1.3,0.3,3.5,42,102,0,28,21,10,11.6,3.5,20,26.0,0.1,80,65,14.9,3,27,7.4,8,0,15.3,12.7,12.7,12.7,12.7,12.7,239,217,-40,78,0,24.0,25
128.25,2829,1.3,0.4,3.5,43,102,0,28,23,9,0.0,3.5,17,23.0,0.1,80,65,14.1,3,27,7.4,8,0,15.2,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,22.0,25
128.75,2741,1.8,0.8,3.5,43,102,0,28,27,10,0.0,3.5,18,22.0,0.4,80,65,14.3,3,27,7.7,9,0,15.0,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,24.0,26
130.0,2554,1.8,0.8,3.6,43,102,0,28,27,10,0.0,3.5,18,22.0,0.8,80,65,14.3,3,27,7.9,9,0,15.0,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,24.0,26
130.75,2484,2.3,1.4,4.2,43,102,0,28,28,11,0.0,3.5,19,25.0,1.4,81,65,14.3,3,27,7.9,9,0,15.0,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,24.0,26
132.25,2224,2.5,1.5,4.4,43,102,0,28,22,11,0.0,3.5,22,23.0,1.5,81,65,14.5,3,27,9.0,9,0,14.2,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,23.0,27
133.0,2230,2.6,1.7,4.2,43,102,0,28,22,11,7.5,3.5,24,22.0,1.7,81,66,14.4,3,27,9.2,9,0,13.9,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,23.0,28
133.75,2261,2.5,1.7,3.9,42,102,0,28,20,11,10.1,3.5,24,21.0,1.7,81,66,14.4,3,27,9.2,9,0,14.0,0.0,0.0,0.0,0.0,0.0,239,217,-40,78,0,22.0,28
135.0,2254,2.3,1.7,3.5,42,102,0,28,20,11,10.1,3.5,24,21.0,1.7,80,66,14.3,3,27,9.0,9,0,14.1,12.3,12.3,12.3,12.3,12.3,239,217,-40,78,0,22.0,29
135.75,2242,2.2,1.7,3.2,38,102,0,28,24,10,12.3,3.5,24,19.0,1.7,80,66,14.2,3,27,9.0,9,0,14.2,12.3,12.3,12.3,12.3,12.3,239,217,-40,78,0,19.0,29
