Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass IM kgh (g/s),Air Mass Per Stroke SP (mg/stk),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (RPM),Ex. Press Flow Factor (-),IAT (F),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max Trq. Overheat Prot. (ft-lb),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),Relative Engine Load (%),Relative Load (%),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Torque at Clutch (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16029][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: MAPerformance OTS Stg 1 - 2017 GTI - 93 octane v2.2 (1).ptm]
0.000,14.70,14.70,20.31,393,26,26,395,3,84,1168,2016,0.11,111,11.0,0.15,0.00,0.00,0.00,0.00,391,395,391,396,755,14.0,17.4,2377,29,26.66,0,14,103,103,755,0,337,350,103,755,90,53,0,0.000,0,0,1,12.31,0
0.082,14.55,14.70,20.51,395,27,27,398,3,85,1170,2016,0.11,111,11.0,0.15,0.00,0.00,0.00,0.00,394,398,395,398,755,14.1,17.5,2393,30,26.66,0,15,103,103,755,0,338,350,104,755,91,52,0,0.000,0,0,1,12.71,0
0.216,14.55,14.70,21.19,401,28,28,410,3,89,1171,2016,0.11,111,11.0,0.16,0.00,0.00,0.00,0.00,407,410,408,411,755,14.2,17.5,2389,30,27.15,0,15,105,105,755,0,338,351,105,755,92,52,0,0.000,0,0,1,13.71,0
0.325,14.55,14.70,21.39,408,29,28,413,3,89,1171,2080,0.11,111,11.0,0.17,0.00,0.00,0.00,0.00,413,413,413,413,755,14.4,17.6,2434,30,27.83,0,16,107,107,755,0,339,351,107,755,94,51,6,0.000,6,0,1,14.31,0
0.435,14.70,14.70,21.39,403,29,28,412,3,89,1173,2080,0.11,111,11.0,0.17,0.00,0.00,0.00,0.00,413,412,413,412,755,14.4,17.8,2456,30,28.03,-1,15,105,105,755,0,339,352,105,755,93,51,8,0.000,8,0,1,14.43,0
0.543,14.85,14.70,21.39,405,29,28,410,3,89,1175,2080,0.11,111,11.0,0.17,0.00,0.00,0.00,0.00,413,410,413,411,755,14.4,17.9,2418,30,28.03,0,15,106,106,755,0,339,352,106,755,94,51,6,0.000,6,0,1,14.44,0
0.651,14.85,14.70,21.39,405,29,29,409,3,89,1177,2112,0.11,111,11.0,0.17,0.00,0.00,0.00,0.00,412,409,412,410,755,14.4,17.9,2410,30,27.93,0,15,106,106,755,0,339,352,106,755,94,51,4,0.000,4,0,1,14.56,0
0.769,14.85,14.70,21.39,405,29,29,408,3,89,1177,2112,0.11,111,11.0,0.18,0.00,0.00,0.00,0.00,412,408,413,409,755,14.4,18.0,2406,30,27.83,0,15,106,106,755,0,340,353,106,755,94,51,4,0.000,4,0,1,14.72,0
0.869,14.70,14.70,21.39,406,29,29,407,3,89,1179,2144,0.11,111,11.5,0.18,0.00,0.00,0.00,0.00,413,407,413,408,755,14.4,18.0,2408,30,27.83,0,15,107,107,755,0,340,353,107,755,94,51,2,0.000,2,0,1,14.89,0
0.966,14.70,14.70,21.39,407,29,29,406,3,89,1180,2144,0.11,111,11.5,0.18,0.00,0.00,0.00,0.00,413,406,413,406,755,14.4,18.1,2392,30,27.73,0,15,107,107,755,0,341,353,107,755,95,51,0,0.000,0,0,1,15.01,0
1.064,14.99,14.70,21.39,406,29,30,405,3,89,1182,2176,0.11,111,11.5,0.18,0.00,0.00,0.00,0.00,413,405,413,405,755,14.4,18.1,2387,30,27.73,0,15,107,107,755,0,341,353,107,755,95,51,0,0.000,0,0,1,15.11,0
1.171,14.85,14.70,21.39,405,30,30,404,3,89,1182,2176,0.11,111,11.5,0.18,0.00,0.00,0.00,0.00,413,404,413,405,755,14.4,18.2,2400,30,27.64,0,15,107,107,755,0,341,353,107,755,94,51,0,0.000,0,0,1,15.17,0
1.262,14.99,14.70,21.58,406,30,30,407,3,90,1184,2208,0.11,111,11.5,0.19,0.00,0.00,0.00,0.00,416,407,416,407,755,14.4,18.3,2410,30,27.54,0,15,107,107,755,0,341,353,107,755,95,51,0,0.000,0,0,1,15.56,0
1.346,14.99,14.70,21.88,408,31,30,411,3,91,1186,2208,0.11,111,11.5,0.19,0.00,0.00,0.00,0.00,422,411,422,412,755,14.3,18.3,2404,30,27.83,1,15,108,108,755,0,342,354,108,755,96,51,0,0.000,0,0,1,16.13,0
1.444,14.85,14.70,23.93,427,34,32,446,3,101,1186,2240,0.13,111,11.5,0.22,0.00,0.00,0.00,0.00,461,446,461,446,755,15.0,18.2,2423,31,30.76,1,17,113,113,755,0,342,354,113,755,101,54,40,0.000,40,0,1,18.19,0
1.560,14.70,14.70,23.34,439,33,34,434,3,98,1188,2304,0.13,111,11.0,0.22,0.00,0.00,0.00,0.00,448,434,449,435,755,14.9,18.4,2508,32,30.27,0,17,116,116,755,0,344,356,117,755,104,54,39,0.000,39,0,1,17.93,0
1.650,14.99,14.70,23.14,427,33,33,429,3,97,1189,2304,0.12,109,11.5,0.22,0.00,0.00,0.00,0.00,445,429,445,430,755,14.6,17.9,2479,32,29.59,0,16,113,113,755,0,344,356,113,755,100,51,13,0.000,13,0,1,18.43,0
1.736,14.99,14.70,23.34,433,33,33,431,3,97,1191,2304,0.12,109,11.0,0.22,0.00,0.00,0.00,0.00,447,431,447,432,755,14.5,17.5,2462,32,29.69,1,17,114,114,755,0,344,356,114,755,102,50,1,0.000,1,0,1,18.74,0
1.835,14.70,14.70,23.73,437,34,34,437,3,99,1193,2304,0.12,109,11.0,0.23,0.00,0.00,0.00,0.00,453,437,453,437,755,14.4,17.1,2484,32,30.18,1,18,116,116,755,0,344,356,116,755,103,50,0,0.000,0,0,1,19.18,0
1.941,14.70,14.70,23.14,434,33,34,426,3,95,1195,2304,0.12,109,11.0,0.22,0.00,0.00,0.00,0.00,441,426,442,426,755,14.3,16.8,2482,32,29.49,1,18,115,115,755,0,344,357,115,755,103,50,0,0.000,0,0,1,18.59,0
2.041,14.70,14.70,23.34,428,34,33,428,3,96,1197,2336,0.12,109,11.5,0.23,0.00,0.00,0.00,0.00,446,428,447,429,755,14.3,16.6,2473,32,29.39,1,19,114,114,755,0,344,357,114,755,101,50,0,0.000,0,0,1,18.94,0
2.140,14.70,14.70,23.34,430,34,34,427,3,96,1198,2336,0.12,109,11.0,0.23,0.00,0.00,0.00,0.00,444,427,444,427,755,14.3,16.3,2477,32,29.20,0,20,114,114,755,0,345,358,114,755,101,50,2,0.000,2,0,1,19.14,0
2.230,14.70,14.70,23.14,424,33,34,422,3,94,1198,2368,0.12,109,12.0,0.23,0.00,0.00,0.00,0.00,440,422,441,422,755,14.2,16.2,2477,31,29.20,0,19,112,112,755,0,346,358,113,755,100,50,4,0.000,4,0,1,18.91,0
2.321,14.70,14.70,22.95,418,33,33,417,3,93,1200,2368,0.12,109,12.0,0.23,0.00,0.00,0.00,0.00,436,417,436,418,755,14.2,16.2,2450,31,28.81,0,19,111,111,755,0,346,358,111,755,98,50,5,0.000,5,0,1,18.77,0
