Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:01:43:4078,2187,293.780865186542,824.780621042193,1074.77695887694,1.42211914043617,-1.8749446439852E-10,994.098207064929,27.7500000000001,1.0126953125,0.998046875,-0.0350952148437278,153486.308812085,11000.8338750286,57.562255859375,2,1.5,0,17.25,0,0,0,0,15.13671875,13.1148751754868,85.34375,499.625,91,21.375,15.375,2780.72211795224,0,0
20:01:43:5426,2225,286.06596475166,822.62476539254,1087.38042267491,1.42211914043617,-1.8749446439852E-10,994.181124589916,27.7500000000001,1.01171875,0.998046875,0.511169433593772,150923.162279698,11000.8338750286,57.6522827148438,2,1.5,0,18,0,0,0,0,15.13671875,12.8595800524935,83.78125,503.5625,91,21.75,15.75,2780.72211795224,0,0
20:01:43:6504,2267,293.780865186542,819.971404592967,1094.09674219883,1.42211914043617,-1.8749446439852E-10,994.181124589916,27.7500000000001,1.009765625,0.998046875,0.878906250000022,150143.074204624,11000.8338750286,57.7743530273438,2,1.5,0,18,0,0,0,0,15.13671875,13.0638161508882,85.25,506.9375,91,21.75,15.75,2780.72211795224,0,0
20:01:43:7596,2299,288.185442893111,817.732631418328,1103.21766994736,1.42211914043617,-1.8749446439852E-10,994.181124589916,27.0000000000001,1.01171875,0.9970703125,1.16119384765627,150710.893415732,11000.8338750286,57.855224609375,2,1.5,0,18,0,0,0,0,15.13671875,12.7574620032961,83.09375,508.53125,91,22.125,15.75,2780.72211795224,0,0
20:01:43:8850,2348,287.655573357748,816.820538643475,1113.33360799573,1.42211914043617,-1.8749446439852E-10,994.181124589916,27.0000000000001,1,0.9970703125,1.66015625000002,148349.402304113,11000.8338750286,57.9803466796875,2,1.5,0,18,0,0,0,0,15.13671875,12.7574620032961,82,511,91,22.5,15.75,2780.72211795224,0,0
20:01:43:9898,2377,292.763515678645,816.903456168461,1117.97698939498,1.42211914043617,-1.8749446439852E-10,994.098207064929,27.0000000000001,1.0029296875,0.9970703125,1.79290771484377,149076.423163195,11000.8338750286,58.0413818359375,2,1.5,0,18.375,0,0,0,0,15.33203125,13.0638161508882,84,512.4375,91,21.75,16.125,2780.72211795224,0,0
20:01:44:0919,2419,293.356969558251,821.049332417794,1128.01000991837,1.42211914043617,-1.8749446439852E-10,994.181124589916,27.0000000000001,1,0.9970703125,1.97906494140627,150785.18751812,11000.8338750286,58.1192016601563,2,1.5,0,18,0,0,0,0,16.015625,13.0638161508882,84,514.4375,91,21.75,16.125,2780.72211795224,0,0
20:01:44:2103,2454,309.910093842985,828.843579766539,1132.40463874266,1.42211914043617,-1.8749446439852E-10,994.181124589916,27.0000000000001,1,0.9970703125,2.09350585937502,151437.914274815,11000.8338750286,58.2015991210938,2,1.5,0,17.625,0,0,0,0,16.6015625,13.7859366416408,89.0625,516.03125,91,20.625,15.75,2780.72211795224,0,0
20:01:44:3516,2506,314.806088349737,843.188311589229,1147.32979324026,1.42211914043617,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.001953125,0.9970703125,2.25677490234377,152011.040207523,11000.8338750286,58.3358764648438,2,1.5,0,17.25,0,0,0,0,17.48046875,13.8880546908381,90.25,518.375,91,20.625,15.375,2780.72211795224,0,0
20:01:44:5014,2567,324.598077363241,861.347249561305,1162.91828793775,1.42211914043617,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9931640625,0.9970703125,2.45208740234377,154802.375768673,11000.8338750286,58.4152221679688,2,1.6,0,16.5,0,0,0,0,18.1640625,14.2965268876275,94.15625,519.0625,91,19.875,15,2780.72211795224,0,0
20:01:44:6461,2614,312.962142366674,858.942641336692,1184.06225680934,1.42211914043617,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.99609375,0.9970703125,2.40325927734377,154876.669871061,11000.8338750286,58.5418701171875,2,1.5,0,16.875,0,0,0,0,18.1640625,13.7859366416408,92.3125,519.84375,91,20.25,15.375,2780.72211795224,0,0
20:01:44:7868,2665,340.727306019684,883.900816357673,1189.03730830854,50.4577636716401,99.9938964840935,994.181124589916,26.2500000000001,1.0029296875,0.9970703125,2.46429443359377,154499.892637522,11000.8338750286,58.612060546875,2,1.6,0,16.125,0,0,0,0,19.921875,15.0551181102363,101.34375,520.625,91,19.125,14.25,2780.72211795224,0,0
20:01:44:9095,2742,358.064637216755,898.660135805297,1156.53363851377,83.8562011716087,99.9938964840935,994.181124589916,25.5000000000001,1.0087890625,0.9970703125,2.63824462890627,161122.681193256,11000.8338750286,58.8134765625,2,1.7,0,15.375,0,0,0,0,20.99609375,16.4483000671428,107.09375,521.90625,91,18.375,13.875,2780.72211795224,0,0
20:01:45:0645,2808,375.953032730602,910.102754253454,1130.74628824293,100.762939452843,99.9938964840935,994.181124589916,25.5000000000001,1.0048828125,0.998046875,3.11279296875002,161923.996154727,11000.8338750286,58.8943481445313,2,1.8,0,15,0,0,0,0,21.77734375,17.8560703167919,112.25,523.03125,91,17.625,13.875,2780.72211795224,0,0
20:01:45:1882,2865,382.926115815976,924.530403601131,1114.82612344549,101.037597655968,99.9938964840935,994.181124589916,25.5000000000001,1.005859375,0.998046875,3.57666015625002,163892.78986801,11000.8338750286,58.9813232421875,2,1.8,0,15,0,0,0,0,22.65625,18.9064273942502,114.9375,524.5,91,17.625,13.5,2780.72211795224,0,0
20:01:45:3356,2919,393.523506523232,935.724269474329,1105.37352559701,100.793457030968,99.9938964840935,994.181124589916,24.7500000000001,1.009765625,0.998046875,3.95660400390627,164359.781368734,11000.8338750286,59.1278076171875,2,1.8,0,14.625,0,0,0,0,23.14453125,19.7963132515413,117.375,525.65625,91,17.25,13.5,2780.72211795224,0,0
20:01:45:4819,2987,390.513847562371,936.885114824142,1100.56430914779,100.665283202843,99.9938964840935,994.181124589916,24.7500000000001,1.00390625,0.998046875,4.33654785156252,162895.12620737,11000.8338750286,59.1842651367188,2,1.8,0,14.625,0,0,0,0,23.14453125,20.0370200817922,117.03125,527.1875,91,17.25,13.5,2780.72211795224,0,0
20:01:45:6256,3049,392.845273517968,948.161898222326,1096.16968032349,100.750732421593,99.9938964840935,994.181124589916,24.7500000000001,1.0068359375,0.998046875,4.60052490234377,164189.966277562,11000.8338750286,59.2849731445313,2,1.8,0,15,0,0,0,0,24.0234375,20.8758469144846,118.0625,528.09375,91,17.625,13.5,2780.72211795224,0,0
20:01:45:7648,3123,447.209887846189,1053.8817425803,1080.581185626,87.811279296605,86.743164062231,994.181124589916,24.0000000000001,1,0.921875,4.78515625000002,169019.082932784,11000.8338750286,59.4833374023438,2,2.1,0,13.5,0,0,0,0,25.9765625,33.1664835500215,131.25,526.71875,91,16.875,12,2780.72211795224,0,0
20:01:45:9220,3211,446.658823529412,1047.82876325628,1098.98887617304,79.1809082028631,99.9938964840935,994.181124589916,24.0000000000001,0.9638671875,0.9638671875,5.19256591796877,163722.974776837,11000.8338750286,59.674072265625,2,2.1,0,14.25,0,0,0,0,26.3671875,32.5537752548374,137.03125,528.1875,91,17.25,12,2780.72211795224,0,0
20:01:46:0265,3275,441.466102082857,1046.17041275654,1108.19272144656,98.6999511715947,99.9938964840935,994.181124589916,24.0000000000001,0.9794921875,0.96484375,5.82733154296877,165171.709773404,11000.8338750286,59.6649169921875,2,2.1,0,14.625,0,0,0,0,26.5625,29.5267045107735,136.0625,530,91,17.625,12,2780.72211795224,0,0
20:01:46:1507,3328,433.348500801099,998.244083314262,1119.88409246967,101.898193359092,99.9938964840935,994.098207064929,23.2500000000001,0.9365234375,0.970703125,6.21948242187502,166875.167406729,11000.8338750286,59.783935546875,2,2.1,0,14.625,0,0,0,0,27.24609375,22.9400903375451,133.4375,531.46875,91,18.75,13.125,2780.72211795224,0,0
20:01:46:2880,3409,463.127168688487,1029.58690775921,1111.09483482109,100.531005859093,99.9938964840935,994.181124589916,23.2500000000001,0.9345703125,0.947265625,5.97839355468752,174060.468451972,11000.8338750286,60.1654052734375,2,2.2,0,14.625,0,0,0,0,28.515625,26.7695171824453,147.21875,536.25,91,18.75,12.75,2780.72211795224,0,0
20:01:46:4224,3494,502.295124742504,1039.20534065767,1109.85107194629,100.494384765343,99.9938964840935,994.181124589916,22.5000000000001,0.919921875,0.9150390625,5.45654296875002,174957.304402228,11000.8338750286,60.5514526367188,2,2.4,0,14.25,0,0,0,0,28.7109375,29.6798815845695,152.84375,541.1875,91,19.125,12.375,2780.72211795224,0,0
20:01:46:5714,3553,482.774731059739,1042.19037155719,1126.35165941863,100.689697265343,99.9938964840935,994.181124589916,22.5000000000001,0.91015625,0.9306640625,4.90570068359377,177435.543389029,11000.8338750286,60.5850219726563,2,2.3,0,14.25,0,0,0,0,28.7109375,28.410700115974,152.5625,541.65625,91,19.5,12.375,2780.72211795224,0,0
20:01:46:7021,3673,495.406820782788,1083.15162890059,1130.74628824293,90.3320312497276,84.6618652341079,994.181124589916,22.5000000000001,0.92578125,0.919921875,4.38079833984377,177520.450934615,11000.8338750286,60.9664916992188,2,2.4,0,14.625,0,0,0,0,29.58984375,32.1380089116768,156.09375,542,91,19.125,12.375,2780.72211795224,0,0
20:01:46:8398,3754,515.2875257496,1114.7432059205,1138.78928816663,65.5883789060009,62.1643066403791,994.181124589916,21.7500000000001,0.9150390625,0.90234375,4.26330566406252,177860.081116961,11000.8338750286,61.4959716796875,2,2.6,0,14.625,0,0,0,0,30.2734375,38.8632118659587,160.5625,542.15625,91,18.75,12.375,2780.72211795224,0,0
20:01:46:9932,3854,541.865781643397,1162.75245288777,1168.47376211185,53.4973144528872,52.636718749763,994.181124589916,21.7500000000001,0.8916015625,0.87890625,4.17938232421877,181362.517372397,11000.8338750286,62.1047973632813,2,2.7,0,13.875,0,0,0,0,31.54296875,45.8072392113778,170.3125,543.1875,91,18.375,12,2780.72211795224,0,0
